tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8c9dd144b3d92be9f445e4de36b1a923c8f71a5e1089f69250fd38d41b74b68a,1,54,1,0.22012581,1714790155,Regular,0000000000000000000000000000000000000000000000000000000000000000
444c06f90ec953e17b379db62b0d7776df5412f674958c061ddb11b41f8c396b,1,54,1,0.22012581,1712212250,Regular,0000000000000000000000000000000000000000000000000000000000000000
b78b9139bf4d25694e73768f405302eb521a61061eca3c52b03302db7de67f27,1,54,1,0.22012581,1709595682,Regular,0000000000000000000000000000000000000000000000000000000000000000
696325db868fd6449f0d5932bd1636cab40c6c3d6b4cd79aac3bb062d554233d,1,54,1,0.22012581,1706994355,Regular,0000000000000000000000000000000000000000000000000000000000000000
840944027ea28a6263a1948fb270efcdf066c8fe07f693e7fbd05c366aff6935,1,54,1,0.22012581,1704398758,Regular,0000000000000000000000000000000000000000000000000000000000000000
e5022884718fc2f8ce35c835e9b1fc760ae008c9a6570c60763e3296df15a337,1,54,1,0.22012581,1701806876,Regular,0000000000000000000000000000000000000000000000000000000000000000
960866dff143131253d203062fb335f0808eb475a7d06777a8563e0366dd08a3,1,54,1,0.22012581,1699198696,Regular,0000000000000000000000000000000000000000000000000000000000000000
351e649a4fd3edcfc09d7c3207c9a35032aaea607663647a51d8078fa3835390,1,54,1,0.22012581,1696606227,Regular,0000000000000000000000000000000000000000000000000000000000000000
6da8743ba326f16a897f2fa959e562f45369555d26a3ccfe7df2b04d900ccf21,1,54,1,0.22012581,1694067984,Regular,0000000000000000000000000000000000000000000000000000000000000000
5bae13d4651e0ab971de84bf1199e38d4512a1132572bbde63d318756863e778,1,54,1,0.22012581,1691360723,Regular,0000000000000000000000000000000000000000000000000000000000000000
6a732ce79effef5ae6788d02127dcba41c67ba01f5268b4e3a152efa7fe16030,1,54,1,0.22012581,1688762782,Regular,0000000000000000000000000000000000000000000000000000000000000000
c66e5d6159c69fbb8dd2868c5127c54ced83f365d6b946a91e32fde446336cd2,1,54,1,0.22012581,1686112351,Regular,0000000000000000000000000000000000000000000000000000000000000000
a68364ee26ff46aac311fb52da8ef55399c4a840792621110fc1b7ed4ed7ab64,1,54,1,0.22012581,1683462545,Regular,0000000000000000000000000000000000000000000000000000000000000000
2330fefe806cf0cc3bd875ce0f8d1f5988c1c138f20a60dbb29cb839d3dbb7b0,1,54,1,0.22012581,1680841414,Regular,0000000000000000000000000000000000000000000000000000000000000000
eaae334d5d7929c2fe3f546a0750cc52cde82636accfea43de9100b00afca908,1,54,1,0.22012581,1678225423,Regular,0000000000000000000000000000000000000000000000000000000000000000
06ef0554a11a9eb74a55f0c10265d59b1267ec9f1d3dff10f06a77e6e962e98b,1,54,1,0.22012581,1675583024,Regular,0000000000000000000000000000000000000000000000000000000000000000
3397bbdac62ba5aedab2ef0d852df2be966be059112e1b1726d1220d12973119,1,54,1,0.22012581,1672881150,Regular,0000000000000000000000000000000000000000000000000000000000000000
5b1f1413c53c590315a39f8011c2fbda8df7fbcf9c2e39677aab5fbea21e0750,1,54,1,0.22012581,1670160951,Regular,0000000000000000000000000000000000000000000000000000000000000000
97bd4da504af325a2c60843163cfc8ec50a821a103757bd61761af96399dd3fa,1,54,1,0.22012581,1667547204,Regular,0000000000000000000000000000000000000000000000000000000000000000
90e16148e0215afd5144bbfbac48c8d4cc5b6e6cd0ab7880c7d2184dfa4a7e8b,1,54,1,0.22012581,1664927997,Regular,0000000000000000000000000000000000000000000000000000000000000000
1b5adf1ffdc42555f4447bd93e59aeb918f446933eaf6affa2bc1dcf8d39d4d2,1,54,1,0.22012581,1662313240,Regular,0000000000000000000000000000000000000000000000000000000000000000
ddb5e986efcc3d80409c546c39e1519d9137afe2992d59bc32f6fbd6586ea9ac,1,54,1,0.22012581,1659703733,Regular,0000000000000000000000000000000000000000000000000000000000000000
7f3709632a991571fa47ad6f0e22b6b57994d0d460fc98e91a02753dc94ea0f6,1,54,1,0.22012581,1657158911,Regular,0000000000000000000000000000000000000000000000000000000000000000
710fc329002b4b6221a7f7e675d948c811941f7a7aec2e5e533499db170602b2,1,54,1,0.22012581,1654622322,Regular,0000000000000000000000000000000000000000000000000000000000000000
