tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d15791904da4873929e0fb82c6ed631dad6fbef1d3d2ade7a0c54f1f9e9a3f32,1,40,1,0.01073741,1714684083,Regular,0000000000000000000000000000000000000000000000000000000000000000
84e9c6116be15d2429ee0e9862fddd2b2b099821b693b4492a0e9417e61aec00,1,40,1,0.01073741,1712051194,Regular,0000000000000000000000000000000000000000000000000000000000000000
e3c3ad6e7966b4ed97a04ecbdf5690e9838719ee5600fada0a50eb1d86baddd9,1,40,1,0.01073741,1709482127,Regular,0000000000000000000000000000000000000000000000000000000000000000
8463b8b1e50cd642e0a0b802513923110de49223d6e07bf3c8d11275d5be9558,1,40,1,0.01073741,1706887523,Regular,0000000000000000000000000000000000000000000000000000000000000000
fd39627d8ff0105f7e85c437386c2163808bf15cd2e362030f078f5c667bbb9b,1,40,1,0.01073741,1704282272,Regular,0000000000000000000000000000000000000000000000000000000000000000
03f345c964269d6637f032c9d8b24fa1665a051d516c27c75a244fa630869d9f,1,40,1,0.01073741,1701677085,Regular,0000000000000000000000000000000000000000000000000000000000000000
0f6ff1870b3ddf1e8db0d64520dd030998d007e76f877c08760ac42d83e35bab,1,40,1,0.01073741,1699082326,Regular,0000000000000000000000000000000000000000000000000000000000000000
e0d1bbd50a4ab57b3b504ca8a8b4f1f818a3525c684b021a808ac906dbe02e21,1,40,1,0.01073741,1696486614,Regular,0000000000000000000000000000000000000000000000000000000000000000
939ea232377f0b5c43462035b3e97c464e11f259d8522d4a4bc82848f7f3444b,1,40,1,0.01073741,1693803439,Regular,0000000000000000000000000000000000000000000000000000000000000000
86b3db5c83a9478a71f5b8eca3215823962fb7c873fa7e019093a8546a5ced91,1,40,1,0.01073741,1691265970,Regular,0000000000000000000000000000000000000000000000000000000000000000
a2856c4ed96400198c78b8f3451f0c6e7713ce2531c7b7d36948982242db5f61,1,40,1,0.01073741,1688646031,Regular,0000000000000000000000000000000000000000000000000000000000000000
7090c9853356f401009655b9ca324c4e62e91207b384cc9a64b6ab383e87d357,1,40,1,0.01073741,1685980285,Regular,0000000000000000000000000000000000000000000000000000000000000000
e42055becad84175b962c478bbbcaa843bd8ac7adc3f4c21c280d968e1dca6d3,1,40,1,0.01073741,1683340347,Regular,0000000000000000000000000000000000000000000000000000000000000000
90e7fdd5749123be038941b40922390e860eb8fc714bfda18f90071af8d453e0,1,40,1,0.01073741,1680712404,Regular,0000000000000000000000000000000000000000000000000000000000000000
83c1e5d2a5751e82c1e8bea2555e270d575d129dff07b5ba31e044d8c45b4419,1,40,1,0.01073741,1678109361,Regular,0000000000000000000000000000000000000000000000000000000000000000
5e1b9bd9163f80565bc747a46beccb96af744c1eb4f3abf981efe79db7f2731a,1,40,1,0.01073741,1675471729,Regular,0000000000000000000000000000000000000000000000000000000000000000
d4dc784deedcb3bdd5f50281613f8f4fd599a2396933fa63705259d1159905e5,1,40,1,0.01073741,1672675548,Regular,0000000000000000000000000000000000000000000000000000000000000000
c86771fb1571cbe4a12ae291f8ba5fdfae50ed470293f8d036f248be7636b048,1,40,1,0.01073741,1670034777,Regular,0000000000000000000000000000000000000000000000000000000000000000
3a3c1ff38d46532368d9be867d9cf9683b1fae5231c648d18f4b865b88e31e7e,1,40,1,0.01073741,1667444684,Regular,0000000000000000000000000000000000000000000000000000000000000000
5f4531d07f2b0992a9f48a972f3ef3e149c636e0984b00fe01d315b0ec8f510b,1,40,1,0.01073741,1664830210,Regular,0000000000000000000000000000000000000000000000000000000000000000
7e590c246d600e8299cf636eaf2afa41e1fbe3c89f6bf8244757a9a3151a51ed,1,40,1,0.01073741,1662209731,Regular,0000000000000000000000000000000000000000000000000000000000000000
5efb2235906bfd5ac4a0b486503b6965f20b5928698660471f95eecc148b28e7,1,40,1,0.01073741,1659567033,Regular,0000000000000000000000000000000000000000000000000000000000000000
9c71f4ea8099b870b0ad2903a001c923dc5592586546509ff8ec32fb20ee4c33,1,40,1,0.01073741,1657049838,Regular,0000000000000000000000000000000000000000000000000000000000000000
d37aa2f4b9d5afd804ee4acdd847938313ac17e181f2b3a6e5405726e9650273,1,40,1,0.01073741,1654492265,Regular,0000000000000000000000000000000000000000000000000000000000000000
