tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4c806ad4b4c752ab665edffb75e4e4ee8f1450e6fd95c2f80ab97784d94666f2,1,57,1,9.50734,1714766983,Regular,0000000000000000000000000000000000000000000000000000000000000000
28c402a52bcfa40ef6fa2ee7ce94f3ba82a0c0afb7c1f6ac99f6e15ca71f8abc,1,57,1,9.50734,1712180591,Regular,0000000000000000000000000000000000000000000000000000000000000000
4fd6e446dc7344bfc0aafba9f26a51161bfda760727655511fdbbf64ede20131,1,57,1,9.50734,1709570546,Regular,0000000000000000000000000000000000000000000000000000000000000000
6e55db74d859efa034a38d858bb2c0c3ae47d1da8b1856491773df67935b6107,1,57,1,9.50734,1706967390,Regular,0000000000000000000000000000000000000000000000000000000000000000
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,218,1,9.50734,1706845717,Regular,47a6141f95ed1253ccbd3a4db596b91f7df8dcb97d0b7b2c395197f5d3067378
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,335,1,9.50734,1706845688,Regular,7110a55219f3a545b221f2eea23b294db28766c4adaa0d04991367bf800ec439
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,220,1,9.50734,1706845688,Regular,d1841553a9355b689af46360e2618c401c0090b7aad88eaa27c09f59994c2e29
7110a55219f3a545b221f2eea23b294db28766c4adaa0d04991367bf800ec439,1,57,1,9.50734,1704375214,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
47a6141f95ed1253ccbd3a4db596b91f7df8dcb97d0b7b2c395197f5d3067378,1,57,1,9.50734,1701783194,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
d1841553a9355b689af46360e2618c401c0090b7aad88eaa27c09f59994c2e29,1,57,1,9.50734,1699172532,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
859a80b5af6b4bfaf2b785e94be018a983dd0552e3302a3e2b38dcd0d326c3c0,-1,0,1,15828,1697801479,Regular,4e111cad2d337224118e2816474c0aaaa8397aff0854f401ea535f9fbdf0da22
4e111cad2d337224118e2816474c0aaaa8397aff0854f401ea535f9fbdf0da22,1,0,1,15828,1697799827,Regular,859a80b5af6b4bfaf2b785e94be018a983dd0552e3302a3e2b38dcd0d326c3c0
079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b,-1,295,1,9.50734,1697798423,Regular,ad15f320f61cc507b821f582b9593d5b0c4fe6159f833fba65522325ccc4c4fe
111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c,-1,197,1,9.50734,1697798423,Regular,5e7825a829fde158b25b153d00b70c409bac8323c8a67879fa81fed18df6849c
452c8fd7e326d17250f9142c8c4fd4b72397aab535cc8dc2402498937e83bdb2,-1,97,1,9.50734,1697798423,Regular,e68cbc07e4b42c373992b52031ca3e4b029b85d606693556ec12b0db0c0c217f
7c2e8f7d980b1b104449640052b18fbfa749f0a27adcf254e64d184e402d82d7,-1,204,1,9.50734,1697798423,Regular,0ad3a84ed5d37f09f0a62751257ebfebab7394de40b108941265521e9a8375c2
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,118,1,9.50734,1697798423,Regular,e45e1627f444ee0a288c3d72441a70aeedd3a480fd38c69ece5413bae2908854
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,161,1,9.50734,1697798423,Regular,c30f938b0462a6964371206620e6a3598cb7064ac1612a13cb6fc1e19a16a457
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,2,1,9.50734,1697798192,Regular,f29ae334ca9df7ca59aa7917b30bcac34be78fbe60cbc0ea4ac3b6d940aab60e
f29ae334ca9df7ca59aa7917b30bcac34be78fbe60cbc0ea4ac3b6d940aab60e,1,57,1,9.50734,1696577050,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
e45e1627f444ee0a288c3d72441a70aeedd3a480fd38c69ece5413bae2908854,1,57,1,9.50734,1694044102,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
