tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1059e12aecf4733e870228a1b3165e7c1bf5d2fb06bd0263ed29d16296e4ea87,-1,0,1,0.02959117,1713528386,Ticket,666e7b02bab0225d163bb26d38901b92bf1afd82121bc2752e348b3b31881f9a
1059e12aecf4733e870228a1b3165e7c1bf5d2fb06bd0263ed29d16296e4ea87,-1,1,1,5.04819095,1713528386,Ticket,666e7b02bab0225d163bb26d38901b92bf1afd82121bc2752e348b3b31881f9a
1e14750bf78a91d98db6132298db93ec76662275295a532acbb098f9e893d74a,-1,1,1,5.04819095,1713528386,Ticket,666e7b02bab0225d163bb26d38901b92bf1afd82121bc2752e348b3b31881f9a
1e14750bf78a91d98db6132298db93ec76662275295a532acbb098f9e893d74a,-1,0,1,0.02959117,1713528386,Ticket,666e7b02bab0225d163bb26d38901b92bf1afd82121bc2752e348b3b31881f9a
35fe2b0aaa6ec1f3d743b3d012cf5978928593cd07bcb4f42647abb764dfedc0,-1,0,1,0.02959117,1713528386,Ticket,666e7b02bab0225d163bb26d38901b92bf1afd82121bc2752e348b3b31881f9a
35fe2b0aaa6ec1f3d743b3d012cf5978928593cd07bcb4f42647abb764dfedc0,-1,1,1,5.04819095,1713528386,Ticket,666e7b02bab0225d163bb26d38901b92bf1afd82121bc2752e348b3b31881f9a
3f07a7681908369321f4bf05a2ba28c21af8d63df081ce2ebd0f4c3e2ddb3396,-1,1,1,5.04819095,1713528386,Ticket,666e7b02bab0225d163bb26d38901b92bf1afd82121bc2752e348b3b31881f9a
3f07a7681908369321f4bf05a2ba28c21af8d63df081ce2ebd0f4c3e2ddb3396,-1,0,1,0.02959117,1713528386,Ticket,666e7b02bab0225d163bb26d38901b92bf1afd82121bc2752e348b3b31881f9a
43abb273a13ac79731adba28680b4c999cace6d825bc42401f1122725f5f9062,-1,0,1,0.02959117,1713528386,Ticket,666e7b02bab0225d163bb26d38901b92bf1afd82121bc2752e348b3b31881f9a
43abb273a13ac79731adba28680b4c999cace6d825bc42401f1122725f5f9062,-1,1,1,5.04819095,1713528386,Ticket,666e7b02bab0225d163bb26d38901b92bf1afd82121bc2752e348b3b31881f9a
587cccac3ca10a8b797af9af058adc9042c41e678fa3c85feda41e8e544c88bc,-1,1,1,5.04819095,1713528386,Ticket,666e7b02bab0225d163bb26d38901b92bf1afd82121bc2752e348b3b31881f9a
587cccac3ca10a8b797af9af058adc9042c41e678fa3c85feda41e8e544c88bc,-1,0,1,0.02959117,1713528386,Ticket,666e7b02bab0225d163bb26d38901b92bf1afd82121bc2752e348b3b31881f9a
68e130c667c5fdbcdf199ff1361caefa873edaa712b78b77c72a9096335db55d,-1,1,1,5.04819095,1713528386,Ticket,666e7b02bab0225d163bb26d38901b92bf1afd82121bc2752e348b3b31881f9a
68e130c667c5fdbcdf199ff1361caefa873edaa712b78b77c72a9096335db55d,-1,0,1,0.02959117,1713528386,Ticket,666e7b02bab0225d163bb26d38901b92bf1afd82121bc2752e348b3b31881f9a
c7796bbe029a37502ad12c58091b711cfcca519642d7a4558b6f9f9ebcd79cd7,-1,0,1,0.02959117,1713528386,Ticket,666e7b02bab0225d163bb26d38901b92bf1afd82121bc2752e348b3b31881f9a
c7796bbe029a37502ad12c58091b711cfcca519642d7a4558b6f9f9ebcd79cd7,-1,1,1,5.04819095,1713528386,Ticket,666e7b02bab0225d163bb26d38901b92bf1afd82121bc2752e348b3b31881f9a
d6676ca7f4548fe8ccd7711755ba89448fa3ca516569b650f64a01d5fba9e2ad,-1,0,1,0.02959117,1713528386,Ticket,666e7b02bab0225d163bb26d38901b92bf1afd82121bc2752e348b3b31881f9a
d6676ca7f4548fe8ccd7711755ba89448fa3ca516569b650f64a01d5fba9e2ad,-1,1,1,5.04819095,1713528386,Ticket,666e7b02bab0225d163bb26d38901b92bf1afd82121bc2752e348b3b31881f9a
fda21c1e8b8b645c62d5ab6a47636c3420f592d0fbf28c6b0003cf2aa3464d5e,-1,1,1,5.04819095,1713528386,Ticket,666e7b02bab0225d163bb26d38901b92bf1afd82121bc2752e348b3b31881f9a
fda21c1e8b8b645c62d5ab6a47636c3420f592d0fbf28c6b0003cf2aa3464d5e,-1,0,1,0.02959117,1713528386,Ticket,666e7b02bab0225d163bb26d38901b92bf1afd82121bc2752e348b3b31881f9a
fe0cf5ef42f0540f890a2fe9ba5ec8ad29d0e27bc85165ddf47b7bb953839e30,-1,1,1,5.04819095,1713528386,Ticket,666e7b02bab0225d163bb26d38901b92bf1afd82121bc2752e348b3b31881f9a
fe0cf5ef42f0540f890a2fe9ba5ec8ad29d0e27bc85165ddf47b7bb953839e30,-1,0,1,0.02959117,1713528386,Ticket,666e7b02bab0225d163bb26d38901b92bf1afd82121bc2752e348b3b31881f9a
666e7b02bab0225d163bb26d38901b92bf1afd82121bc2752e348b3b31881f9a,1,9,1,5.04819095,1713527145,Regular,68e130c667c5fdbcdf199ff1361caefa873edaa712b78b77c72a9096335db55d
666e7b02bab0225d163bb26d38901b92bf1afd82121bc2752e348b3b31881f9a,1,4,1,0.02959117,1713527145,Regular,d6676ca7f4548fe8ccd7711755ba89448fa3ca516569b650f64a01d5fba9e2ad
666e7b02bab0225d163bb26d38901b92bf1afd82121bc2752e348b3b31881f9a,1,5,1,5.04819095,1713527145,Regular,d6676ca7f4548fe8ccd7711755ba89448fa3ca516569b650f64a01d5fba9e2ad
666e7b02bab0225d163bb26d38901b92bf1afd82121bc2752e348b3b31881f9a,1,14,1,0.02959117,1713527145,Regular,3f07a7681908369321f4bf05a2ba28c21af8d63df081ce2ebd0f4c3e2ddb3396
666e7b02bab0225d163bb26d38901b92bf1afd82121bc2752e348b3b31881f9a,1,15,1,5.04819095,1713527145,Regular,3f07a7681908369321f4bf05a2ba28c21af8d63df081ce2ebd0f4c3e2ddb3396
666e7b02bab0225d163bb26d38901b92bf1afd82121bc2752e348b3b31881f9a,1,18,1,0.02959117,1713527145,Regular,fda21c1e8b8b645c62d5ab6a47636c3420f592d0fbf28c6b0003cf2aa3464d5e
666e7b02bab0225d163bb26d38901b92bf1afd82121bc2752e348b3b31881f9a,1,19,1,5.04819095,1713527145,Regular,fda21c1e8b8b645c62d5ab6a47636c3420f592d0fbf28c6b0003cf2aa3464d5e
666e7b02bab0225d163bb26d38901b92bf1afd82121bc2752e348b3b31881f9a,1,12,1,0.02959117,1713527145,Regular,587cccac3ca10a8b797af9af058adc9042c41e678fa3c85feda41e8e544c88bc
666e7b02bab0225d163bb26d38901b92bf1afd82121bc2752e348b3b31881f9a,1,13,1,5.04819095,1713527145,Regular,587cccac3ca10a8b797af9af058adc9042c41e678fa3c85feda41e8e544c88bc
666e7b02bab0225d163bb26d38901b92bf1afd82121bc2752e348b3b31881f9a,1,2,1,0.02959117,1713527145,Regular,35fe2b0aaa6ec1f3d743b3d012cf5978928593cd07bcb4f42647abb764dfedc0
666e7b02bab0225d163bb26d38901b92bf1afd82121bc2752e348b3b31881f9a,1,3,1,5.04819095,1713527145,Regular,35fe2b0aaa6ec1f3d743b3d012cf5978928593cd07bcb4f42647abb764dfedc0
666e7b02bab0225d163bb26d38901b92bf1afd82121bc2752e348b3b31881f9a,1,10,1,0.02959117,1713527145,Regular,43abb273a13ac79731adba28680b4c999cace6d825bc42401f1122725f5f9062
