tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9997dfa10e510e7c25034b95eafb2282520f23ecfa450445d6b77448d6437d49,-1,1,1,2.00879834,1715685160,Regular,c9bc1e0624f969381994fa8c596cf8baccc55d14042f47cb158ccd1a2b608941
9997dfa10e510e7c25034b95eafb2282520f23ecfa450445d6b77448d6437d49,-1,0,1,0.02629438,1715685160,Regular,c9bc1e0624f969381994fa8c596cf8baccc55d14042f47cb158ccd1a2b608941
01fe6758169b8af7b75e390163ec89566b3ae37bbb953319e378ef2bae0c9a95,-1,1,1,2.00879834,1715653868,Ticket,c9bc1e0624f969381994fa8c596cf8baccc55d14042f47cb158ccd1a2b608941
01fe6758169b8af7b75e390163ec89566b3ae37bbb953319e378ef2bae0c9a95,-1,0,1,0.02629438,1715653868,Ticket,c9bc1e0624f969381994fa8c596cf8baccc55d14042f47cb158ccd1a2b608941
0db71b710d52b9346ed74b48aaac8c2050f2af365319ec099c7690b61bf83821,-1,0,1,0.02629438,1715653868,Ticket,c9bc1e0624f969381994fa8c596cf8baccc55d14042f47cb158ccd1a2b608941
0db71b710d52b9346ed74b48aaac8c2050f2af365319ec099c7690b61bf83821,-1,1,1,2.00879834,1715653868,Ticket,c9bc1e0624f969381994fa8c596cf8baccc55d14042f47cb158ccd1a2b608941
3cd6aa73f1eb9c8a63b77285c99275e3fa44089075e07d315e2e3b8ce0ac9ee5,-1,0,1,0.02629438,1715653868,Ticket,c9bc1e0624f969381994fa8c596cf8baccc55d14042f47cb158ccd1a2b608941
3cd6aa73f1eb9c8a63b77285c99275e3fa44089075e07d315e2e3b8ce0ac9ee5,-1,1,1,2.00879834,1715653868,Ticket,c9bc1e0624f969381994fa8c596cf8baccc55d14042f47cb158ccd1a2b608941
66a3179b060f32a064c536c143190765d47231dacc0636a16ffc3275d9638edb,-1,0,1,0.02629438,1715653868,Ticket,c9bc1e0624f969381994fa8c596cf8baccc55d14042f47cb158ccd1a2b608941
66a3179b060f32a064c536c143190765d47231dacc0636a16ffc3275d9638edb,-1,1,1,2.00879834,1715653868,Ticket,c9bc1e0624f969381994fa8c596cf8baccc55d14042f47cb158ccd1a2b608941
ef7e12a288abbbf97b6ce0eaa5641e093ddceb1e004ddca4e0e55d01a6ef0c7e,-1,1,1,2.00879834,1715653868,Ticket,c9bc1e0624f969381994fa8c596cf8baccc55d14042f47cb158ccd1a2b608941
ef7e12a288abbbf97b6ce0eaa5641e093ddceb1e004ddca4e0e55d01a6ef0c7e,-1,0,1,0.02629438,1715653868,Ticket,c9bc1e0624f969381994fa8c596cf8baccc55d14042f47cb158ccd1a2b608941
fc6dc3573e4ee4f206d808614a17f461ca6fa541803d0a67e51739f845779118,-1,0,1,0.02629438,1715653868,Ticket,c9bc1e0624f969381994fa8c596cf8baccc55d14042f47cb158ccd1a2b608941
fc6dc3573e4ee4f206d808614a17f461ca6fa541803d0a67e51739f845779118,-1,1,1,2.00879834,1715653868,Ticket,c9bc1e0624f969381994fa8c596cf8baccc55d14042f47cb158ccd1a2b608941
2490cd8b34cbc484580b03c274c51e360e08976ef23e39e647c27293fedf42e6,-1,0,1,0.02629438,1715653684,Ticket,c9bc1e0624f969381994fa8c596cf8baccc55d14042f47cb158ccd1a2b608941
2490cd8b34cbc484580b03c274c51e360e08976ef23e39e647c27293fedf42e6,-1,1,1,2.00879834,1715653684,Ticket,c9bc1e0624f969381994fa8c596cf8baccc55d14042f47cb158ccd1a2b608941
24ac6bf1b451ed330c7ef6808f267cde209220b75109abbb68805fc4b2fd13d2,-1,1,1,2.00879834,1715653684,Ticket,c9bc1e0624f969381994fa8c596cf8baccc55d14042f47cb158ccd1a2b608941
24ac6bf1b451ed330c7ef6808f267cde209220b75109abbb68805fc4b2fd13d2,-1,0,1,0.02629438,1715653684,Ticket,c9bc1e0624f969381994fa8c596cf8baccc55d14042f47cb158ccd1a2b608941
32cf8bb414d2f1465d746c354332cbff1ce2ef3f4012be8e3016fddf89374659,-1,0,1,0.02629438,1715653684,Ticket,c9bc1e0624f969381994fa8c596cf8baccc55d14042f47cb158ccd1a2b608941
32cf8bb414d2f1465d746c354332cbff1ce2ef3f4012be8e3016fddf89374659,-1,1,1,2.00879834,1715653684,Ticket,c9bc1e0624f969381994fa8c596cf8baccc55d14042f47cb158ccd1a2b608941
cdd63341a76e67cbbf5ca657658de4b647542b50f9a4d4562def2bb095cde15c,-1,0,1,0.02629438,1715653684,Ticket,c9bc1e0624f969381994fa8c596cf8baccc55d14042f47cb158ccd1a2b608941
cdd63341a76e67cbbf5ca657658de4b647542b50f9a4d4562def2bb095cde15c,-1,1,1,2.00879834,1715653684,Ticket,c9bc1e0624f969381994fa8c596cf8baccc55d14042f47cb158ccd1a2b608941
0939911575e7387dd7a4222373d4abea27c01d4ae77e473dfddc14078b1af4c3,-1,1,1,2.00879834,1715653424,Ticket,c9bc1e0624f969381994fa8c596cf8baccc55d14042f47cb158ccd1a2b608941
0939911575e7387dd7a4222373d4abea27c01d4ae77e473dfddc14078b1af4c3,-1,0,1,0.02629438,1715653424,Ticket,c9bc1e0624f969381994fa8c596cf8baccc55d14042f47cb158ccd1a2b608941
1a28a0770b33649b91dcf0d8ddc0d5b8afbf3d13b140a1dab3e64f492ab972bf,-1,0,1,0.02629438,1715653424,Ticket,c9bc1e0624f969381994fa8c596cf8baccc55d14042f47cb158ccd1a2b608941
1a28a0770b33649b91dcf0d8ddc0d5b8afbf3d13b140a1dab3e64f492ab972bf,-1,1,1,2.00879834,1715653424,Ticket,c9bc1e0624f969381994fa8c596cf8baccc55d14042f47cb158ccd1a2b608941
34e1e8333a5de68137a971d3d353f0b9dc2c32de149f95ed029826d4fa9435c4,-1,1,1,2.00879834,1715653424,Ticket,c9bc1e0624f969381994fa8c596cf8baccc55d14042f47cb158ccd1a2b608941
34e1e8333a5de68137a971d3d353f0b9dc2c32de149f95ed029826d4fa9435c4,-1,0,1,0.02629438,1715653424,Ticket,c9bc1e0624f969381994fa8c596cf8baccc55d14042f47cb158ccd1a2b608941
456215aa1c8b2b0c1b44277aead4f1c31bb237d764acf2348046003777dd2b6d,-1,1,1,2.00879834,1715653424,Ticket,c9bc1e0624f969381994fa8c596cf8baccc55d14042f47cb158ccd1a2b608941
456215aa1c8b2b0c1b44277aead4f1c31bb237d764acf2348046003777dd2b6d,-1,0,1,0.02629438,1715653424,Ticket,c9bc1e0624f969381994fa8c596cf8baccc55d14042f47cb158ccd1a2b608941
57296507bf592784b9b3717b58708aa08c6bef28454ac64236825c86cc758daa,-1,0,1,0.02629438,1715653424,Ticket,c9bc1e0624f969381994fa8c596cf8baccc55d14042f47cb158ccd1a2b608941
