tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
983da7bd6570cb5b16406f1e875480813ebf58e5ae644447d88e97648f6a38e0,1,56,1,5.36974,1714743606,Regular,0000000000000000000000000000000000000000000000000000000000000000
b13974d9d1af7fbf965c44dd7f51494e0b877ee966b6dd0f00e76e1979affe1f,1,56,1,5.36974,1712142743,Regular,0000000000000000000000000000000000000000000000000000000000000000
0d590671cce6f0a8e4770dc85bd71e6b7517eac0d3dd80c01c8a64a722104d8e,1,56,1,5.36974,1709539029,Regular,0000000000000000000000000000000000000000000000000000000000000000
81c0260de50a59b61bc7d8c45bfeb2eb404fc61c8f3a566646dc8a6412562c64,1,56,1,5.36974,1706942472,Regular,0000000000000000000000000000000000000000000000000000000000000000
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,71,1,5.36974,1706845717,Regular,f4773ebb7150053b4406806d9c49a8818a64c7dde170de8c6c9a62a19c0fee66
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,453,1,5.36974,1706845717,Regular,4e211e23704708a0586b97d1ede8c6826f44342d0d8981a83984f1dcff6c75f3
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,292,1,5.36974,1706845717,Regular,05842ca4818ac3fc1c8483b8b35ed6055ed3657b88f652ae73360b64cc5c85d4
4e211e23704708a0586b97d1ede8c6826f44342d0d8981a83984f1dcff6c75f3,1,56,1,5.36974,1704347179,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
f4773ebb7150053b4406806d9c49a8818a64c7dde170de8c6c9a62a19c0fee66,1,56,1,5.36974,1701754175,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
05842ca4818ac3fc1c8483b8b35ed6055ed3657b88f652ae73360b64cc5c85d4,1,56,1,5.36974,1699147044,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c,-1,27,1,5.36974,1697798423,Regular,0e8787d619c52d52a7f8a56de4e4be0f3e886c1549c0434c65e77d59959a628d
111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c,-1,419,1,5.36974,1697798423,Regular,f8d3dc4d99cc59fd62106d76ba4de7e51014b50f40ca2c006e7c2aea9613f9af
7c2e8f7d980b1b104449640052b18fbfa749f0a27adcf254e64d184e402d82d7,-1,153,1,5.36974,1697798423,Regular,4d4c79439aa977ef313319f561916d5e0538abdb5cb4941e0270786b1da74ebe
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,493,1,5.36974,1697798423,Regular,5001098b4144c741ce840d3b26fd70cebfdcece1a16f66c0e42b652571437176
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,410,1,5.36974,1697798423,Regular,57e3c5335d2919589c99dfa05e6bb4ccb5232bcb9591b676da5b18642581a06f
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,305,1,5.36974,1697798192,Regular,86e43a7cd305210e2e1d646077a7ea80eb460aeba5918c1e9ff42ebb863b4f2a
57e3c5335d2919589c99dfa05e6bb4ccb5232bcb9591b676da5b18642581a06f,1,56,1,5.36974,1696544912,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
4d4c79439aa977ef313319f561916d5e0538abdb5cb4941e0270786b1da74ebe,1,56,1,5.36974,1693997398,Regular,7c2e8f7d980b1b104449640052b18fbfa749f0a27adcf254e64d184e402d82d7
0e8787d619c52d52a7f8a56de4e4be0f3e886c1549c0434c65e77d59959a628d,1,56,1,5.36974,1691331181,Regular,111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c
f8d3dc4d99cc59fd62106d76ba4de7e51014b50f40ca2c006e7c2aea9613f9af,1,56,1,5.36974,1688706461,Regular,111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c
5001098b4144c741ce840d3b26fd70cebfdcece1a16f66c0e42b652571437176,1,56,1,5.36974,1686047091,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
86e43a7cd305210e2e1d646077a7ea80eb460aeba5918c1e9ff42ebb863b4f2a,1,56,1,5.36974,1683400324,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105,-1,234,1,5.36974,1683353601,Regular,8127f0c4b7f38993471cebd49468458a11c1fe7c10e9342e8ec66fd2a833df8d
b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3,-1,191,1,5.36974,1683353601,Regular,fa79895fd13a891ad1292ef4fe87b56689bfcb73a0d83b6ddfb64dfc95183b2e
b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3,-1,443,1,5.36974,1683353601,Regular,fd2f34acbef569ebb7122926c619f1030fd6505e395a07c7ac01eb543d521469
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,254,1,5.36974,1683353601,Regular,3e7da11188da528aee431af58ae3763e7957a3e470098680d4b0e824b897b8b6
fa79895fd13a891ad1292ef4fe87b56689bfcb73a0d83b6ddfb64dfc95183b2e,1,56,1,5.36974,1680766402,Regular,b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3
fd2f34acbef569ebb7122926c619f1030fd6505e395a07c7ac01eb543d521469,1,56,1,5.36974,1678173685,Regular,b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3
dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474,-1,301,1,5.36974,1677219875,Regular,3b33cb25b5a6893e787a203cd73a5eab6e329d3469b8e94e6980b1fc816a3154
3b33cb25b5a6893e787a203cd73a5eab6e329d3469b8e94e6980b1fc816a3154,1,56,1,5.36974,1675532247,Regular,dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474
3e7da11188da528aee431af58ae3763e7957a3e470098680d4b0e824b897b8b6,1,56,1,5.36974,1672720378,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
c1e59de75d5abc9950ee849b2faa4fb81c74eb283945cddce7b049a7b3198b3e,-1,196,1,5.36974,1670241879,Regular,ab7e85eb784e22732a83fa2568ce877c06741e9de8ac463c892b9286dfb4016f
ab7e85eb784e22732a83fa2568ce877c06741e9de8ac463c892b9286dfb4016f,1,56,1,5.36974,1670100263,Regular,c1e59de75d5abc9950ee849b2faa4fb81c74eb283945cddce7b049a7b3198b3e
8127f0c4b7f38993471cebd49468458a11c1fe7c10e9342e8ec66fd2a833df8d,1,56,1,5.36974,1667497074,Regular,87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105
49c4b1ea4d20b740a331c55d222fd2730d8b18e8d790343638d1008a8f117f72,-1,3,1,5.36974,1666166577,Regular,f27ef5e724ab424e6faa7cfc8b6f0056551a9f1dddd4fbc0e93e9945cfb4d139
f27ef5e724ab424e6faa7cfc8b6f0056551a9f1dddd4fbc0e93e9945cfb4d139,1,56,1,5.36974,1664883387,Regular,49c4b1ea4d20b740a331c55d222fd2730d8b18e8d790343638d1008a8f117f72
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,512,1,5.36974,1664173421,Regular,dd928ec359ddae564feb41fa225e721c1f1533fb51643f331832d70f82b4fcea
b689a828cca5688e6039c40e95839703d4d4ce0015bd948328fb50c6a5dd691f,-1,51,1,5.36974,1663054393,Regular,529515c23f8604cf676f4a84e463c1b7fce71ca0a9c504ab80ad9930710ece1d
529515c23f8604cf676f4a84e463c1b7fce71ca0a9c504ab80ad9930710ece1d,1,56,1,5.36974,1662261241,Regular,b689a828cca5688e6039c40e95839703d4d4ce0015bd948328fb50c6a5dd691f
