tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
49504d207145cfd757cad725bc77c9019b449efb50ac9035df9adb659d61ecf6,1,86,1,0.00268435,1717325517,Regular,0000000000000000000000000000000000000000000000000000000000000000
306432aa6e154af7005e168dd8a9a702227da80d23feafda92c4424b88a0fc9e,1,86,1,0.00268435,1714718555,Regular,0000000000000000000000000000000000000000000000000000000000000000
d488935f8e96fb8a825ef5251d2a04e2cc9f4b2f75bcea3cba2d8757c8132231,1,86,1,0.00268435,1712109815,Regular,0000000000000000000000000000000000000000000000000000000000000000
56d95df800cda56a5a80cdef331300b05c2e1d5706c5a4a2c08721c3028cf5f5,1,86,1,0.00268435,1709517190,Regular,0000000000000000000000000000000000000000000000000000000000000000
800c8dfe098bb261495ec04ed5a6066da4e1ccc4f60abcfe8c917663f7540186,1,86,1,0.00268435,1706923105,Regular,0000000000000000000000000000000000000000000000000000000000000000
96be16e85ff99a1769ce8ce99049a595887cc4cd9ce83cad223110fdda451c6a,1,86,1,0.00268435,1704319491,Regular,0000000000000000000000000000000000000000000000000000000000000000
7afc0f96429d9eb987d30c6fd38bc06e436c75cb7ecd008276069354682aed4b,1,86,1,0.00268435,1701722634,Regular,0000000000000000000000000000000000000000000000000000000000000000
730c7206ab9987b7eddd75ab8837cc3df29d5ed5fe2076172e92e11479c64b4f,1,86,1,0.00268435,1699120984,Regular,0000000000000000000000000000000000000000000000000000000000000000
e707148b17a4d515ffcb92234fab54397f3ffc0cf6ddeef338493b14eb3361f2,1,86,1,0.00268435,1696520860,Regular,0000000000000000000000000000000000000000000000000000000000000000
a9d716acd164e120d1b39b37c37bbabc14f5d88ee4ce67a7496faa4be0510b9f,1,86,1,0.00268435,1693958338,Regular,0000000000000000000000000000000000000000000000000000000000000000
92c907b16d0e37c375aa3f538b485be9e3ee5251ab52663c12b6ccf48c5068d5,1,86,1,0.00268435,1691304417,Regular,0000000000000000000000000000000000000000000000000000000000000000
617aa27df0f25f8f67f123bf4f604f88cf74ff73de5f76b1c6c2f749c32ac628,1,86,1,0.00268435,1688677912,Regular,0000000000000000000000000000000000000000000000000000000000000000
027d0c9df5cf55ffed04f0a3482cc0e034e30a896f72ceb9c854ad0677f6eab6,1,86,1,0.00268435,1686016915,Regular,0000000000000000000000000000000000000000000000000000000000000000
73e9a40cd408d3cdced4bbae4f01d6eafd771923be11e1f3b0fc376f47768bd5,1,86,1,0.00268435,1683377728,Regular,0000000000000000000000000000000000000000000000000000000000000000
8a789b93da9df14cf7d51a202eec3e5c263be88e380c566e6c292361f07c13e8,1,86,1,0.00268435,1680741882,Regular,0000000000000000000000000000000000000000000000000000000000000000
0fd3b9242189f7dc45deba7325891473a4634d150f1ec60f1525de3979171d39,1,86,1,0.00268435,1678152181,Regular,0000000000000000000000000000000000000000000000000000000000000000
74557c1d9c972d2f21a00bd959873a5a21f12fa0cdf18e9016371f4a30b4ab2d,1,86,1,0.00268435,1675508507,Regular,0000000000000000000000000000000000000000000000000000000000000000
9809144ad555b62b32aee4d1b4500a825fea3e7e0eaa036a230b28a845360e28,1,86,1,0.00268435,1672696789,Regular,0000000000000000000000000000000000000000000000000000000000000000
f1024f7f1505633e860324e8f470d6366a13d18130c5a5494ce6ae7efe422eb9,1,86,1,0.00268435,1670072569,Regular,0000000000000000000000000000000000000000000000000000000000000000
bd9fbd373872bbc18853e31902663d6d6d1f57507b62b13b318456e63f358f8a,1,86,1,0.00268435,1667479895,Regular,0000000000000000000000000000000000000000000000000000000000000000
c5b71308bfdf11e29f681cebb0c9b616e159abe98ddfec73ef6d170711bee222,1,86,1,0.00268435,1664866033,Regular,0000000000000000000000000000000000000000000000000000000000000000
d64bb75662d66fe7293c01d3b4e86726eb63b2b47048c43756b98ce59278795f,1,86,1,0.00268435,1662242454,Regular,0000000000000000000000000000000000000000000000000000000000000000
1eb288ac0d913e7ee048416365e8a8acef9df068abec9d6bf550ec295f0bf9b8,1,86,1,0.00268435,1659608197,Regular,0000000000000000000000000000000000000000000000000000000000000000
c9d6eb04ed3ca22c6713310eee7f2de450cef240708cff74216c30fb311efcfb,1,86,1,0.00268435,1657085577,Regular,0000000000000000000000000000000000000000000000000000000000000000
4b7ba38449d0ce44f7fd807241bbd67da7ff73445c5562f208b16f46571ef00a,1,86,1,0.00268435,1654536763,Regular,0000000000000000000000000000000000000000000000000000000000000000
