tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
69d71f0b350c72c8f29009dc465138602c3f010e09e24a6f2203b28f31bce5dc,-1,1,1,9.53104165,1717136188,Ticket,1e6cfd4849e05ae3148926e288b931b1a198ea1b6bf2bfc4ef02dfbffcdcb53a
69d71f0b350c72c8f29009dc465138602c3f010e09e24a6f2203b28f31bce5dc,-1,0,1,0.03013027,1717136188,Ticket,1e6cfd4849e05ae3148926e288b931b1a198ea1b6bf2bfc4ef02dfbffcdcb53a
89446044d9bf6517b993d774cc97c5e3e337515189a08cac4344b234456a92c1,-1,0,1,0.03013027,1717136188,Ticket,1e6cfd4849e05ae3148926e288b931b1a198ea1b6bf2bfc4ef02dfbffcdcb53a
89446044d9bf6517b993d774cc97c5e3e337515189a08cac4344b234456a92c1,-1,1,1,9.53104165,1717136188,Ticket,1e6cfd4849e05ae3148926e288b931b1a198ea1b6bf2bfc4ef02dfbffcdcb53a
aaee290ee066fca67c8e3fffc6616eb91a1fa5228de820ec4f6d53d74b7bb6c2,-1,1,1,9.53104165,1717136188,Ticket,1e6cfd4849e05ae3148926e288b931b1a198ea1b6bf2bfc4ef02dfbffcdcb53a
aaee290ee066fca67c8e3fffc6616eb91a1fa5228de820ec4f6d53d74b7bb6c2,-1,0,1,0.03013027,1717136188,Ticket,1e6cfd4849e05ae3148926e288b931b1a198ea1b6bf2bfc4ef02dfbffcdcb53a
1e6cfd4849e05ae3148926e288b931b1a198ea1b6bf2bfc4ef02dfbffcdcb53a,1,0,1,0.03013027,1717136151,Regular,aaee290ee066fca67c8e3fffc6616eb91a1fa5228de820ec4f6d53d74b7bb6c2
1e6cfd4849e05ae3148926e288b931b1a198ea1b6bf2bfc4ef02dfbffcdcb53a,1,1,1,9.53104165,1717136151,Regular,aaee290ee066fca67c8e3fffc6616eb91a1fa5228de820ec4f6d53d74b7bb6c2
1e6cfd4849e05ae3148926e288b931b1a198ea1b6bf2bfc4ef02dfbffcdcb53a,1,5,1,9.53104165,1717136151,Regular,89446044d9bf6517b993d774cc97c5e3e337515189a08cac4344b234456a92c1
1e6cfd4849e05ae3148926e288b931b1a198ea1b6bf2bfc4ef02dfbffcdcb53a,1,2,1,0.03013027,1717136151,Regular,69d71f0b350c72c8f29009dc465138602c3f010e09e24a6f2203b28f31bce5dc
1e6cfd4849e05ae3148926e288b931b1a198ea1b6bf2bfc4ef02dfbffcdcb53a,1,4,1,0.03013027,1717136151,Regular,89446044d9bf6517b993d774cc97c5e3e337515189a08cac4344b234456a92c1
1e6cfd4849e05ae3148926e288b931b1a198ea1b6bf2bfc4ef02dfbffcdcb53a,1,3,1,9.53104165,1717136151,Regular,69d71f0b350c72c8f29009dc465138602c3f010e09e24a6f2203b28f31bce5dc
