tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
95802449fa360bad5c646c3d39ff3cc56975fbd7ff0fce2ccd7777f9e0ca0151,-1,0,1,0.03309493,1701194221,Ticket,eb6be0c94e352ab236cc05a29340f6c64172d93f59c6138c3ec903468897e591
95802449fa360bad5c646c3d39ff3cc56975fbd7ff0fce2ccd7777f9e0ca0151,-1,1,1,11.61245324,1701194221,Ticket,eb6be0c94e352ab236cc05a29340f6c64172d93f59c6138c3ec903468897e591
b4e721ebbc5edfaa7a35f908147e9629e6724fcdd7251696ecfe29958cc719cc,-1,1,1,11.61245324,1701194221,Ticket,eb6be0c94e352ab236cc05a29340f6c64172d93f59c6138c3ec903468897e591
b4e721ebbc5edfaa7a35f908147e9629e6724fcdd7251696ecfe29958cc719cc,-1,0,1,0.03309493,1701194221,Ticket,eb6be0c94e352ab236cc05a29340f6c64172d93f59c6138c3ec903468897e591
e32df763fa47f9ec86f9ba740559060d52d4e79e5459876e449e57518353adda,-1,1,1,11.61245324,1701194221,Ticket,eb6be0c94e352ab236cc05a29340f6c64172d93f59c6138c3ec903468897e591
e32df763fa47f9ec86f9ba740559060d52d4e79e5459876e449e57518353adda,-1,0,1,0.03309493,1701194221,Ticket,eb6be0c94e352ab236cc05a29340f6c64172d93f59c6138c3ec903468897e591
eb6be0c94e352ab236cc05a29340f6c64172d93f59c6138c3ec903468897e591,1,0,1,0.03309493,1701193973,Regular,e32df763fa47f9ec86f9ba740559060d52d4e79e5459876e449e57518353adda
eb6be0c94e352ab236cc05a29340f6c64172d93f59c6138c3ec903468897e591,1,1,1,11.61245324,1701193973,Regular,e32df763fa47f9ec86f9ba740559060d52d4e79e5459876e449e57518353adda
eb6be0c94e352ab236cc05a29340f6c64172d93f59c6138c3ec903468897e591,1,3,1,11.61245324,1701193973,Regular,95802449fa360bad5c646c3d39ff3cc56975fbd7ff0fce2ccd7777f9e0ca0151
eb6be0c94e352ab236cc05a29340f6c64172d93f59c6138c3ec903468897e591,1,4,1,0.03309493,1701193973,Regular,b4e721ebbc5edfaa7a35f908147e9629e6724fcdd7251696ecfe29958cc719cc
eb6be0c94e352ab236cc05a29340f6c64172d93f59c6138c3ec903468897e591,1,2,1,0.03309493,1701193973,Regular,95802449fa360bad5c646c3d39ff3cc56975fbd7ff0fce2ccd7777f9e0ca0151
eb6be0c94e352ab236cc05a29340f6c64172d93f59c6138c3ec903468897e591,1,5,1,11.61245324,1701193973,Regular,b4e721ebbc5edfaa7a35f908147e9629e6724fcdd7251696ecfe29958cc719cc
