tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4aa2b1e05c80e52d79da154e92f9ea1ad8c675cd4c8cdb3816849dc941ccee67,-1,0,1,2.0000298,1654803371,Ticket,a810f99ec9533ab4e4beff92957588dd5620bf13d598146013695281881466cb
63ab4b22a484b50094edc35af1efca4e45fc217a30d19653e94bc2e0ec207dcd,-1,0,1,2.0000298,1654803371,Ticket,a810f99ec9533ab4e4beff92957588dd5620bf13d598146013695281881466cb
9964d7b36bf003d8ca096e2bd2590e4b6bea461c41feadedeb8126e319ae8ef2,-1,0,1,2.0000298,1654803371,Ticket,a810f99ec9533ab4e4beff92957588dd5620bf13d598146013695281881466cb
c5f35b5f7c3a9e76337eb4fa96e7e6c78b5da2a4efd8ddeefc97dc1c3ef7c0df,-1,0,1,2.0000298,1654803371,Ticket,a810f99ec9533ab4e4beff92957588dd5620bf13d598146013695281881466cb
eedf5f42c7ab13e76c0e3950333f6c5f98a406dacfa99cc863437b04b48b3bf9,-1,0,1,2.0000298,1654803371,Ticket,a810f99ec9533ab4e4beff92957588dd5620bf13d598146013695281881466cb
a810f99ec9533ab4e4beff92957588dd5620bf13d598146013695281881466cb,1,0,1,2.0000298,1654803346,Regular,9964d7b36bf003d8ca096e2bd2590e4b6bea461c41feadedeb8126e319ae8ef2
a810f99ec9533ab4e4beff92957588dd5620bf13d598146013695281881466cb,1,2,1,2.0000298,1654803346,Regular,4aa2b1e05c80e52d79da154e92f9ea1ad8c675cd4c8cdb3816849dc941ccee67
a810f99ec9533ab4e4beff92957588dd5620bf13d598146013695281881466cb,1,4,1,2.0000298,1654803346,Regular,63ab4b22a484b50094edc35af1efca4e45fc217a30d19653e94bc2e0ec207dcd
a810f99ec9533ab4e4beff92957588dd5620bf13d598146013695281881466cb,1,1,1,2.0000298,1654803346,Regular,c5f35b5f7c3a9e76337eb4fa96e7e6c78b5da2a4efd8ddeefc97dc1c3ef7c0df
a810f99ec9533ab4e4beff92957588dd5620bf13d598146013695281881466cb,1,3,1,2.0000298,1654803346,Regular,eedf5f42c7ab13e76c0e3950333f6c5f98a406dacfa99cc863437b04b48b3bf9
