tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
31c033cd3496ee183f4a89eadf01f849a0d05b3d49706a46dd9908e864d8ceec,1,56,1,7.74362,1714699872,Regular,0000000000000000000000000000000000000000000000000000000000000000
17470a8e50a5d7ec13e9c7ca749b4a0de6049a79ac70fedbad5849605bc3f294,1,56,1,7.74362,1712073056,Regular,0000000000000000000000000000000000000000000000000000000000000000
216deda3c99d7b6627733170c94d6b7457a4597da985ad8ae73a6d77116814c2,1,56,1,7.74362,1709496814,Regular,0000000000000000000000000000000000000000000000000000000000000000
2071d9a297c0058f4e2bae6953f9be1206499817aec100de0c1672e11d64f55b,1,56,1,7.74362,1706902544,Regular,0000000000000000000000000000000000000000000000000000000000000000
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,170,1,7.74362,1706845717,Regular,14c3c537e638f7f53e5372afd8072f4d1014c3788f93d9a7f0d18dc8a234bb72
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,311,1,7.74362,1706845717,Regular,d79ee85b18960b9c7a0f7612a9dfe8971559a43e31804b4bc05881702513ddd6
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,495,1,7.74362,1706845688,Regular,a1a36c7e64891bede9f81423e0d8ec7b4907bd2de53be8a4d7273dc957476357
d79ee85b18960b9c7a0f7612a9dfe8971559a43e31804b4bc05881702513ddd6,1,56,1,7.74362,1704300756,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
a1a36c7e64891bede9f81423e0d8ec7b4907bd2de53be8a4d7273dc957476357,1,56,1,7.74362,1701696581,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
14c3c537e638f7f53e5372afd8072f4d1014c3788f93d9a7f0d18dc8a234bb72,1,56,1,7.74362,1699097115,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,206,1,7.74362,1697799586,Regular,b1675b2dfcd3f5bb579cea4a6b27dc393c33240bb9ad93be8e3e0f095bc02dd3
7c2e8f7d980b1b104449640052b18fbfa749f0a27adcf254e64d184e402d82d7,-1,183,1,7.74362,1697798423,Regular,f16b31f69cfeb4dd3b30feaadb51d0d5b1250ae177f7284aa86bfef418d1bac1
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,502,1,7.74362,1697798423,Regular,7f251d27608dbef861384508c25eef75730c4b9d00188baf465e18ff9846e376
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,4,1,7.74362,1697798423,Regular,67f51bd68d99fb119af0337cad83c91fabfa37eafaba1e4135b6e4f013efa64b
0d6336a2fb341a6036fb05f8803370b70b74fc2bf31093af1f759e4d2c60b1ad,-1,31,1,7.74362,1697798192,Regular,786ac358f26b135fc353cbfe54da1a8209485df3f0365cfc9fd759268347e901
0d6336a2fb341a6036fb05f8803370b70b74fc2bf31093af1f759e4d2c60b1ad,-1,28,1,7.74362,1697798192,Regular,7cc9c837372faf20f7bc721e0544ed8b98416e71f5907bc1a62418769f1ec401
67f51bd68d99fb119af0337cad83c91fabfa37eafaba1e4135b6e4f013efa64b,1,56,1,7.74362,1696503304,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
7cc9c837372faf20f7bc721e0544ed8b98416e71f5907bc1a62418769f1ec401,1,56,1,7.74362,1693861162,Regular,0d6336a2fb341a6036fb05f8803370b70b74fc2bf31093af1f759e4d2c60b1ad
786ac358f26b135fc353cbfe54da1a8209485df3f0365cfc9fd759268347e901,1,56,1,7.74362,1691276063,Regular,0d6336a2fb341a6036fb05f8803370b70b74fc2bf31093af1f759e4d2c60b1ad
f16b31f69cfeb4dd3b30feaadb51d0d5b1250ae177f7284aa86bfef418d1bac1,1,56,1,7.74362,1688657975,Regular,7c2e8f7d980b1b104449640052b18fbfa749f0a27adcf254e64d184e402d82d7
b1675b2dfcd3f5bb579cea4a6b27dc393c33240bb9ad93be8e3e0f095bc02dd3,1,56,1,7.74362,1685993753,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
7f251d27608dbef861384508c25eef75730c4b9d00188baf465e18ff9846e376,1,56,1,7.74362,1683354872,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105,-1,26,1,7.74362,1683353601,Regular,15405de821a8feaf62d571acbfef4da817ac8562dbf04c65814556046803e47a
87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105,-1,36,1,7.74362,1683353601,Regular,9e8fc590b002ed57346653245f8ea405557c19da4816e9ef05eedeb461e6b67b
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,155,1,7.74362,1683353601,Regular,2beb75a24300948926071b0d5bd9959bc7fbe9638a3262333a9df6f531497aae
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,190,1,7.74362,1683353601,Regular,e52c1394c488e11e4b975c1dcdaa18c725664eea0788f412e3f8f437ac300cb1
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,504,1,7.74362,1683353601,Regular,83ab465f2bef73b0cc4fe9e7528735ffdb09aa259b788c0572b4c2504a971bce
2beb75a24300948926071b0d5bd9959bc7fbe9638a3262333a9df6f531497aae,1,56,1,7.74362,1680721550,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
15405de821a8feaf62d571acbfef4da817ac8562dbf04c65814556046803e47a,1,56,1,7.74362,1678125323,Regular,87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105
83ab465f2bef73b0cc4fe9e7528735ffdb09aa259b788c0572b4c2504a971bce,1,56,1,7.74362,1675488132,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
9e8fc590b002ed57346653245f8ea405557c19da4816e9ef05eedeb461e6b67b,1,56,1,7.74362,1672683876,Regular,87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105
e52c1394c488e11e4b975c1dcdaa18c725664eea0788f412e3f8f437ac300cb1,1,56,1,7.74362,1670051460,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
0d51dcb1458929804142fec788c3a74febf7a5422595c33417d7716385eb5778,-1,149,1,7.74362,1669290016,Regular,597296b9c7d35a647a861e4e31c11a9b1e69d1f0293712d9c8df2e20ac245b50
