tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10216897e8c1295f1e29a112120ae056567fd946700bc8005ff4fceb921a40fd,-1,0,1,0.02974591,1710817588,Ticket,4c8ca94cd40a8bdad1fb2692fd7a6aca95e19f97bae826d7ff79c79197eea10c
10216897e8c1295f1e29a112120ae056567fd946700bc8005ff4fceb921a40fd,-1,1,1,4.32157296,1710817588,Ticket,4c8ca94cd40a8bdad1fb2692fd7a6aca95e19f97bae826d7ff79c79197eea10c
cf48029d8c0a41bdfb2e3dac46621c1541ea61664cf86085d09da8a4778ab20a,-1,1,1,4.32157296,1710817588,Ticket,4c8ca94cd40a8bdad1fb2692fd7a6aca95e19f97bae826d7ff79c79197eea10c
cf48029d8c0a41bdfb2e3dac46621c1541ea61664cf86085d09da8a4778ab20a,-1,0,1,0.02974591,1710817588,Ticket,4c8ca94cd40a8bdad1fb2692fd7a6aca95e19f97bae826d7ff79c79197eea10c
e27c0de59fa11537ade065bf40ebcc1b31a6059fcab913a0599ab289201bf733,-1,0,1,0.02974591,1710817588,Ticket,4c8ca94cd40a8bdad1fb2692fd7a6aca95e19f97bae826d7ff79c79197eea10c
e27c0de59fa11537ade065bf40ebcc1b31a6059fcab913a0599ab289201bf733,-1,1,1,4.32157296,1710817588,Ticket,4c8ca94cd40a8bdad1fb2692fd7a6aca95e19f97bae826d7ff79c79197eea10c
4c8ca94cd40a8bdad1fb2692fd7a6aca95e19f97bae826d7ff79c79197eea10c,1,0,1,0.02974591,1710817322,Regular,10216897e8c1295f1e29a112120ae056567fd946700bc8005ff4fceb921a40fd
4c8ca94cd40a8bdad1fb2692fd7a6aca95e19f97bae826d7ff79c79197eea10c,1,1,1,4.32157296,1710817322,Regular,10216897e8c1295f1e29a112120ae056567fd946700bc8005ff4fceb921a40fd
4c8ca94cd40a8bdad1fb2692fd7a6aca95e19f97bae826d7ff79c79197eea10c,1,3,1,4.32157296,1710817322,Regular,e27c0de59fa11537ade065bf40ebcc1b31a6059fcab913a0599ab289201bf733
4c8ca94cd40a8bdad1fb2692fd7a6aca95e19f97bae826d7ff79c79197eea10c,1,4,1,0.02974591,1710817322,Regular,cf48029d8c0a41bdfb2e3dac46621c1541ea61664cf86085d09da8a4778ab20a
4c8ca94cd40a8bdad1fb2692fd7a6aca95e19f97bae826d7ff79c79197eea10c,1,2,1,0.02974591,1710817322,Regular,e27c0de59fa11537ade065bf40ebcc1b31a6059fcab913a0599ab289201bf733
4c8ca94cd40a8bdad1fb2692fd7a6aca95e19f97bae826d7ff79c79197eea10c,1,5,1,4.32157296,1710817322,Regular,cf48029d8c0a41bdfb2e3dac46621c1541ea61664cf86085d09da8a4778ab20a
