tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03e578ea6c5afc8b4d9eff7971cef9429d4c97db7625f4e0fba96bed06de1325,-1,1,1,6.55092095,1710407441,Ticket,7088e12fbdce8bc48b3109a4123d540f1da31fdd4a3e3e8eec472564e1b1242b
03e578ea6c5afc8b4d9eff7971cef9429d4c97db7625f4e0fba96bed06de1325,-1,0,1,0.03069383,1710407441,Ticket,7088e12fbdce8bc48b3109a4123d540f1da31fdd4a3e3e8eec472564e1b1242b
254a1e7aab1d69761691075e3fde1e209a2846ddeaa5bad7ef1e7b3c1eb6a773,-1,1,1,6.55092095,1710407441,Ticket,7088e12fbdce8bc48b3109a4123d540f1da31fdd4a3e3e8eec472564e1b1242b
254a1e7aab1d69761691075e3fde1e209a2846ddeaa5bad7ef1e7b3c1eb6a773,-1,0,1,0.03069383,1710407441,Ticket,7088e12fbdce8bc48b3109a4123d540f1da31fdd4a3e3e8eec472564e1b1242b
3bcca4cec454bd603537dab4046c0ddcb3eddcdac2d5b37a889cf82bb41151cb,-1,1,1,6.55092095,1710407441,Ticket,7088e12fbdce8bc48b3109a4123d540f1da31fdd4a3e3e8eec472564e1b1242b
3bcca4cec454bd603537dab4046c0ddcb3eddcdac2d5b37a889cf82bb41151cb,-1,0,1,0.03069383,1710407441,Ticket,7088e12fbdce8bc48b3109a4123d540f1da31fdd4a3e3e8eec472564e1b1242b
5b0902afac5c593063fd71c26e5dee29b7b9a02b80c3473278e2d49676a6774b,-1,1,1,6.55092095,1710407441,Ticket,7088e12fbdce8bc48b3109a4123d540f1da31fdd4a3e3e8eec472564e1b1242b
5b0902afac5c593063fd71c26e5dee29b7b9a02b80c3473278e2d49676a6774b,-1,0,1,0.03069383,1710407441,Ticket,7088e12fbdce8bc48b3109a4123d540f1da31fdd4a3e3e8eec472564e1b1242b
6f96af3f3c25f09783ed45563ac16ca53bcc16905d96f17e9069395678489684,-1,0,1,0.03069383,1710407441,Ticket,7088e12fbdce8bc48b3109a4123d540f1da31fdd4a3e3e8eec472564e1b1242b
6f96af3f3c25f09783ed45563ac16ca53bcc16905d96f17e9069395678489684,-1,1,1,6.55092095,1710407441,Ticket,7088e12fbdce8bc48b3109a4123d540f1da31fdd4a3e3e8eec472564e1b1242b
8186af9a46d91f12df9793ad1ec3cb7b9c9d757a1ab007461c0f667cfcf0e6ee,-1,1,1,6.55092095,1710407441,Ticket,7088e12fbdce8bc48b3109a4123d540f1da31fdd4a3e3e8eec472564e1b1242b
8186af9a46d91f12df9793ad1ec3cb7b9c9d757a1ab007461c0f667cfcf0e6ee,-1,0,1,0.03069383,1710407441,Ticket,7088e12fbdce8bc48b3109a4123d540f1da31fdd4a3e3e8eec472564e1b1242b
95cdea0deccaa6014a1196af2e635697455e13845960d14761754bb2b92eb145,-1,0,1,0.03069383,1710407441,Ticket,7088e12fbdce8bc48b3109a4123d540f1da31fdd4a3e3e8eec472564e1b1242b
95cdea0deccaa6014a1196af2e635697455e13845960d14761754bb2b92eb145,-1,1,1,6.55092095,1710407441,Ticket,7088e12fbdce8bc48b3109a4123d540f1da31fdd4a3e3e8eec472564e1b1242b
ae649f8e5b5de005398a75d2a60ec05d6303dc898b87b13e093c3458ea40e89c,-1,0,1,0.03069383,1710407441,Ticket,7088e12fbdce8bc48b3109a4123d540f1da31fdd4a3e3e8eec472564e1b1242b
ae649f8e5b5de005398a75d2a60ec05d6303dc898b87b13e093c3458ea40e89c,-1,1,1,6.55092095,1710407441,Ticket,7088e12fbdce8bc48b3109a4123d540f1da31fdd4a3e3e8eec472564e1b1242b
c44ac555295e6e0ae587678726a60f1c321abc54462e2886d95e5803a87b452b,-1,1,1,6.55092095,1710407441,Ticket,7088e12fbdce8bc48b3109a4123d540f1da31fdd4a3e3e8eec472564e1b1242b
c44ac555295e6e0ae587678726a60f1c321abc54462e2886d95e5803a87b452b,-1,0,1,0.03069383,1710407441,Ticket,7088e12fbdce8bc48b3109a4123d540f1da31fdd4a3e3e8eec472564e1b1242b
e0c46cb6d0781715bcea85d3081a5d8a7694b3d77ce5f366b8a3b39b0e9d80c4,-1,0,1,0.03069383,1710407441,Ticket,7088e12fbdce8bc48b3109a4123d540f1da31fdd4a3e3e8eec472564e1b1242b
e0c46cb6d0781715bcea85d3081a5d8a7694b3d77ce5f366b8a3b39b0e9d80c4,-1,1,1,6.55092095,1710407441,Ticket,7088e12fbdce8bc48b3109a4123d540f1da31fdd4a3e3e8eec472564e1b1242b
f499e3736c067f3f947d19eeb0f653cc5b8d6f177558eb108328a8427aa8f1be,-1,1,1,6.55092095,1710407441,Ticket,7088e12fbdce8bc48b3109a4123d540f1da31fdd4a3e3e8eec472564e1b1242b
f499e3736c067f3f947d19eeb0f653cc5b8d6f177558eb108328a8427aa8f1be,-1,0,1,0.03069383,1710407441,Ticket,7088e12fbdce8bc48b3109a4123d540f1da31fdd4a3e3e8eec472564e1b1242b
f62d70da4b6fdef8efe6c9d999630ec0445e1b4a65b3ca749101f7ba7ba6a096,-1,1,1,6.55092095,1710407441,Ticket,7088e12fbdce8bc48b3109a4123d540f1da31fdd4a3e3e8eec472564e1b1242b
f62d70da4b6fdef8efe6c9d999630ec0445e1b4a65b3ca749101f7ba7ba6a096,-1,0,1,0.03069383,1710407441,Ticket,7088e12fbdce8bc48b3109a4123d540f1da31fdd4a3e3e8eec472564e1b1242b
0527c46def4a53561e850cced771f0bb5ad7c0141563e4f9e836eb740199e3ee,-1,1,1,6.55092095,1710406965,Ticket,7088e12fbdce8bc48b3109a4123d540f1da31fdd4a3e3e8eec472564e1b1242b
0527c46def4a53561e850cced771f0bb5ad7c0141563e4f9e836eb740199e3ee,-1,0,1,0.03069383,1710406965,Ticket,7088e12fbdce8bc48b3109a4123d540f1da31fdd4a3e3e8eec472564e1b1242b
0a8dd64ba08c4fb2d9d37e0ea8ce1f6946fd6cd2661bff516b4d56488e165550,-1,0,1,0.03069383,1710406965,Ticket,7088e12fbdce8bc48b3109a4123d540f1da31fdd4a3e3e8eec472564e1b1242b
0a8dd64ba08c4fb2d9d37e0ea8ce1f6946fd6cd2661bff516b4d56488e165550,-1,1,1,6.55092095,1710406965,Ticket,7088e12fbdce8bc48b3109a4123d540f1da31fdd4a3e3e8eec472564e1b1242b
0f3ad5d780ca64dde382b5050ea5312b575f576bdc25f620b777b139595043d6,-1,0,1,0.03069383,1710406965,Ticket,7088e12fbdce8bc48b3109a4123d540f1da31fdd4a3e3e8eec472564e1b1242b
0f3ad5d780ca64dde382b5050ea5312b575f576bdc25f620b777b139595043d6,-1,1,1,6.55092095,1710406965,Ticket,7088e12fbdce8bc48b3109a4123d540f1da31fdd4a3e3e8eec472564e1b1242b
1078ed9eeb1ef7f411e8bdf7730602b1b2d43f0d7dc04bb8edcfca6d161396f2,-1,1,1,6.55092095,1710406965,Ticket,7088e12fbdce8bc48b3109a4123d540f1da31fdd4a3e3e8eec472564e1b1242b
1078ed9eeb1ef7f411e8bdf7730602b1b2d43f0d7dc04bb8edcfca6d161396f2,-1,0,1,0.03069383,1710406965,Ticket,7088e12fbdce8bc48b3109a4123d540f1da31fdd4a3e3e8eec472564e1b1242b
13c2a23347e9df7a3eb7ad7d399d006d489b8e3ff19031a6f79f225c446a840a,-1,0,1,0.03069383,1710406965,Ticket,7088e12fbdce8bc48b3109a4123d540f1da31fdd4a3e3e8eec472564e1b1242b
13c2a23347e9df7a3eb7ad7d399d006d489b8e3ff19031a6f79f225c446a840a,-1,1,1,6.55092095,1710406965,Ticket,7088e12fbdce8bc48b3109a4123d540f1da31fdd4a3e3e8eec472564e1b1242b
164759b640fd97d75537f9b3f9fd0389430ba383a53b22c8d5e0e5fbfe0730e5,-1,0,1,0.03069383,1710406965,Ticket,7088e12fbdce8bc48b3109a4123d540f1da31fdd4a3e3e8eec472564e1b1242b
164759b640fd97d75537f9b3f9fd0389430ba383a53b22c8d5e0e5fbfe0730e5,-1,1,1,6.55092095,1710406965,Ticket,7088e12fbdce8bc48b3109a4123d540f1da31fdd4a3e3e8eec472564e1b1242b
17dcf7fbfbab6e88fb70428be74d62147b98aaade0843411159d4a529d638775,-1,0,1,0.03069383,1710406965,Ticket,7088e12fbdce8bc48b3109a4123d540f1da31fdd4a3e3e8eec472564e1b1242b
17dcf7fbfbab6e88fb70428be74d62147b98aaade0843411159d4a529d638775,-1,1,1,6.55092095,1710406965,Ticket,7088e12fbdce8bc48b3109a4123d540f1da31fdd4a3e3e8eec472564e1b1242b
31636f3537c76e914bdfc08251fa1df4dc3cd0723b41d5a935b35794e768d55d,-1,0,1,0.03069383,1710406965,Ticket,7088e12fbdce8bc48b3109a4123d540f1da31fdd4a3e3e8eec472564e1b1242b
31636f3537c76e914bdfc08251fa1df4dc3cd0723b41d5a935b35794e768d55d,-1,1,1,6.55092095,1710406965,Ticket,7088e12fbdce8bc48b3109a4123d540f1da31fdd4a3e3e8eec472564e1b1242b
4f377adf9dc0c969855d11a6b6b1118a92b8c8b72c9a23d140220ba0bdd89095,-1,1,1,6.55092095,1710406965,Ticket,7088e12fbdce8bc48b3109a4123d540f1da31fdd4a3e3e8eec472564e1b1242b
4f377adf9dc0c969855d11a6b6b1118a92b8c8b72c9a23d140220ba0bdd89095,-1,0,1,0.03069383,1710406965,Ticket,7088e12fbdce8bc48b3109a4123d540f1da31fdd4a3e3e8eec472564e1b1242b
6be9e780281d806cdc5c75f7a94f56842b426bab2ed1ca75d7e78750d0edbb5f,-1,1,1,6.55092095,1710406965,Ticket,7088e12fbdce8bc48b3109a4123d540f1da31fdd4a3e3e8eec472564e1b1242b
