tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
51ad7576298c067ffdfe47e0db12e6bf0f8bdac54f122889856120001ccd32c6,-1,7,1,0.0349392,1679583046,Regular,1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779
51ad7576298c067ffdfe47e0db12e6bf0f8bdac54f122889856120001ccd32c6,-1,6,1,5.16504264,1679583046,Regular,1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779
51ad7576298c067ffdfe47e0db12e6bf0f8bdac54f122889856120001ccd32c6,-1,5,1,0.0349392,1679583046,Regular,1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779
51ad7576298c067ffdfe47e0db12e6bf0f8bdac54f122889856120001ccd32c6,-1,4,1,5.16504264,1679583046,Regular,1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779
51ad7576298c067ffdfe47e0db12e6bf0f8bdac54f122889856120001ccd32c6,-1,3,1,0.0349392,1679583046,Regular,1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779
51ad7576298c067ffdfe47e0db12e6bf0f8bdac54f122889856120001ccd32c6,-1,2,1,5.16504264,1679583046,Regular,1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779
51ad7576298c067ffdfe47e0db12e6bf0f8bdac54f122889856120001ccd32c6,-1,1,1,0.0349392,1679583046,Regular,1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779
51ad7576298c067ffdfe47e0db12e6bf0f8bdac54f122889856120001ccd32c6,-1,0,1,5.16504264,1679583046,Regular,1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779
51ad7576298c067ffdfe47e0db12e6bf0f8bdac54f122889856120001ccd32c6,-1,14,1,5.16504264,1679583046,Regular,1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779
51ad7576298c067ffdfe47e0db12e6bf0f8bdac54f122889856120001ccd32c6,-1,13,1,0.0349392,1679583046,Regular,1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779
51ad7576298c067ffdfe47e0db12e6bf0f8bdac54f122889856120001ccd32c6,-1,12,1,5.16504264,1679583046,Regular,1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779
51ad7576298c067ffdfe47e0db12e6bf0f8bdac54f122889856120001ccd32c6,-1,11,1,0.0349392,1679583046,Regular,1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779
51ad7576298c067ffdfe47e0db12e6bf0f8bdac54f122889856120001ccd32c6,-1,10,1,5.16504264,1679583046,Regular,1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779
51ad7576298c067ffdfe47e0db12e6bf0f8bdac54f122889856120001ccd32c6,-1,9,1,0.0349392,1679583046,Regular,1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779
51ad7576298c067ffdfe47e0db12e6bf0f8bdac54f122889856120001ccd32c6,-1,8,1,5.16504264,1679583046,Regular,1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779
699378867b84a5d6d6a12c6a86f0f11f4b38475484279a142aa0ac06c751efcb,-1,29,1,5.16504264,1679582651,Regular,1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779
699378867b84a5d6d6a12c6a86f0f11f4b38475484279a142aa0ac06c751efcb,-1,28,1,0.0349392,1679582651,Regular,1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779
699378867b84a5d6d6a12c6a86f0f11f4b38475484279a142aa0ac06c751efcb,-1,27,1,5.16504264,1679582651,Regular,1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779
699378867b84a5d6d6a12c6a86f0f11f4b38475484279a142aa0ac06c751efcb,-1,26,1,0.0349392,1679582651,Regular,1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779
699378867b84a5d6d6a12c6a86f0f11f4b38475484279a142aa0ac06c751efcb,-1,25,1,5.16504264,1679582651,Regular,1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779
699378867b84a5d6d6a12c6a86f0f11f4b38475484279a142aa0ac06c751efcb,-1,24,1,0.0349392,1679582651,Regular,1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779
699378867b84a5d6d6a12c6a86f0f11f4b38475484279a142aa0ac06c751efcb,-1,23,1,5.16504264,1679582651,Regular,1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779
699378867b84a5d6d6a12c6a86f0f11f4b38475484279a142aa0ac06c751efcb,-1,22,1,0.0349392,1679582651,Regular,1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779
699378867b84a5d6d6a12c6a86f0f11f4b38475484279a142aa0ac06c751efcb,-1,21,1,5.16504264,1679582651,Regular,1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779
699378867b84a5d6d6a12c6a86f0f11f4b38475484279a142aa0ac06c751efcb,-1,20,1,0.0349392,1679582651,Regular,1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779
699378867b84a5d6d6a12c6a86f0f11f4b38475484279a142aa0ac06c751efcb,-1,19,1,5.16504264,1679582651,Regular,1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779
699378867b84a5d6d6a12c6a86f0f11f4b38475484279a142aa0ac06c751efcb,-1,18,1,0.0349392,1679582651,Regular,1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779
699378867b84a5d6d6a12c6a86f0f11f4b38475484279a142aa0ac06c751efcb,-1,17,1,5.16504264,1679582651,Regular,1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779
699378867b84a5d6d6a12c6a86f0f11f4b38475484279a142aa0ac06c751efcb,-1,16,1,0.0349392,1679582651,Regular,1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779
699378867b84a5d6d6a12c6a86f0f11f4b38475484279a142aa0ac06c751efcb,-1,15,1,5.16504264,1679582651,Regular,1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779
699378867b84a5d6d6a12c6a86f0f11f4b38475484279a142aa0ac06c751efcb,-1,14,1,0.0349392,1679582651,Regular,1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779
699378867b84a5d6d6a12c6a86f0f11f4b38475484279a142aa0ac06c751efcb,-1,13,1,5.16504264,1679582651,Regular,1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779
699378867b84a5d6d6a12c6a86f0f11f4b38475484279a142aa0ac06c751efcb,-1,12,1,0.0349392,1679582651,Regular,1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779
699378867b84a5d6d6a12c6a86f0f11f4b38475484279a142aa0ac06c751efcb,-1,11,1,5.16504264,1679582651,Regular,1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779
699378867b84a5d6d6a12c6a86f0f11f4b38475484279a142aa0ac06c751efcb,-1,10,1,0.0349392,1679582651,Regular,1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779
699378867b84a5d6d6a12c6a86f0f11f4b38475484279a142aa0ac06c751efcb,-1,9,1,5.16504264,1679582651,Regular,1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779
699378867b84a5d6d6a12c6a86f0f11f4b38475484279a142aa0ac06c751efcb,-1,8,1,0.0349392,1679582651,Regular,1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779
699378867b84a5d6d6a12c6a86f0f11f4b38475484279a142aa0ac06c751efcb,-1,7,1,5.16504264,1679582651,Regular,1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779
699378867b84a5d6d6a12c6a86f0f11f4b38475484279a142aa0ac06c751efcb,-1,6,1,0.0349392,1679582651,Regular,1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779
699378867b84a5d6d6a12c6a86f0f11f4b38475484279a142aa0ac06c751efcb,-1,5,1,5.16504264,1679582651,Regular,1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779
