tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
011e6368e28210e3504049fe06d5ce75941c9455561784d9cc3b72826b984002,-1,1,1,1.96674489,1659076148,Ticket,bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936
011e6368e28210e3504049fe06d5ce75941c9455561784d9cc3b72826b984002,-1,0,1,0.03330931,1659076148,Ticket,bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936
0665072e90978bdcec842af446e1eea4681473b05b087dffdf49d6e6a19645f8,-1,1,1,1.96674489,1659076148,Ticket,bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936
0665072e90978bdcec842af446e1eea4681473b05b087dffdf49d6e6a19645f8,-1,0,1,0.03330931,1659076148,Ticket,bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936
23c60dcd2ca1475c81219299fbe34f3f4b64fa1a83c85a1f997d7ca3be2a39a4,-1,0,1,0.03330931,1659076148,Ticket,bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936
23c60dcd2ca1475c81219299fbe34f3f4b64fa1a83c85a1f997d7ca3be2a39a4,-1,1,1,1.96674489,1659076148,Ticket,bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936
ed799dcd5862fb43e2976903fe436cb5a9fc1bd61a23a16ab47e082aaf8dd6ea,-1,1,1,1.96674489,1659076148,Ticket,bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936
ed799dcd5862fb43e2976903fe436cb5a9fc1bd61a23a16ab47e082aaf8dd6ea,-1,0,1,0.03330931,1659076148,Ticket,bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936
19fc640f89b9b36c3c1d41350741eee3b6121a7d80d734652214d3a94124bb77,-1,1,1,1.96674489,1659075221,Ticket,bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936
19fc640f89b9b36c3c1d41350741eee3b6121a7d80d734652214d3a94124bb77,-1,0,1,0.03330931,1659075221,Ticket,bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936
4d21c26193cc6e9e07480b08a89177fb234ccee040b1275e9dbde3fd3d3772ef,-1,1,1,1.96674489,1659075221,Ticket,bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936
4d21c26193cc6e9e07480b08a89177fb234ccee040b1275e9dbde3fd3d3772ef,-1,0,1,0.03330931,1659075221,Ticket,bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936
