tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
482ec1480a5981446ee6afd4c9beeec2e4aaf8300835ef4f552c8fc2e1a96b75,-1,0,1,1.46632353,1675724305,Regular,5e583d347526a693ee94de2a3be1cecde478af727df8de44c501f64b4243a5aa
5e583d347526a693ee94de2a3be1cecde478af727df8de44c501f64b4243a5aa,1,3,1,1.46632353,1674699038,Regular,482ec1480a5981446ee6afd4c9beeec2e4aaf8300835ef4f552c8fc2e1a96b75
05dd88b98a72333acb5c2575d9716d752c88c372dd879253b952968fd21348c8,-1,7,1,3.67673656,1674619295,Regular,837c6ef480ed26f1b38deb84c14b9cb3f63d15ae4e1c34eac0c3e525c147baec
05dd88b98a72333acb5c2575d9716d752c88c372dd879253b952968fd21348c8,-1,6,1,2.73030149,1674619295,Regular,9b11d2bd5d2c4f954a63b93bd623cb006d6cd064903deeeb579ac1b2b0a1bcb1
05dd88b98a72333acb5c2575d9716d752c88c372dd879253b952968fd21348c8,-1,0,1,6.05022818,1674619295,Regular,a9d8ec57b1a9ec298ce5935d8b71723953c664407710a8d19c81f3c19304eb12
05dd88b98a72333acb5c2575d9716d752c88c372dd879253b952968fd21348c8,-1,4,1,3.56560542,1674619295,Regular,a20f1d1e1299a49c54fba99dd3eacd80ae3bf226bd7884b71c6756e62177cfa2
05dd88b98a72333acb5c2575d9716d752c88c372dd879253b952968fd21348c8,-1,3,1,2.36650712,1674619295,Regular,4244cb740e58ff7d4fd99c5936e1c85ae9f67a3fe3545ccbc410974ce49e0590
05dd88b98a72333acb5c2575d9716d752c88c372dd879253b952968fd21348c8,-1,2,1,2.42000032,1674619295,Regular,f896b3c7dcd4a7dcd8accfb8becbb596c73f0bbc1b45aad537b2cd01d140fb7b
05dd88b98a72333acb5c2575d9716d752c88c372dd879253b952968fd21348c8,-1,1,1,3.62890356,1674619295,Regular,e238dccc19f9a0a41f205af46eb8e67227d715ae616b2001fd819f5cf105ac1c
05dd88b98a72333acb5c2575d9716d752c88c372dd879253b952968fd21348c8,-1,5,1,3.64203874,1674619295,Regular,aaa87bb66ad3994d9536e78ef37dcd52385efdf218c3f5c8adb8ebda2636d3a2
05dd88b98a72333acb5c2575d9716d752c88c372dd879253b952968fd21348c8,-1,8,1,2.58986027,1674619295,Regular,13f00b8b0036c4c32409ab9e62a4f75bfb7d853382c09bfb42cba0c64f93ddee
a9d8ec57b1a9ec298ce5935d8b71723953c664407710a8d19c81f3c19304eb12,1,14,1,6.05022818,1674612069,Regular,05dd88b98a72333acb5c2575d9716d752c88c372dd879253b952968fd21348c8
837c6ef480ed26f1b38deb84c14b9cb3f63d15ae4e1c34eac0c3e525c147baec,1,9,1,3.67673656,1674525842,Regular,05dd88b98a72333acb5c2575d9716d752c88c372dd879253b952968fd21348c8
4244cb740e58ff7d4fd99c5936e1c85ae9f67a3fe3545ccbc410974ce49e0590,1,3,1,2.36650712,1674439280,Regular,05dd88b98a72333acb5c2575d9716d752c88c372dd879253b952968fd21348c8
a20f1d1e1299a49c54fba99dd3eacd80ae3bf226bd7884b71c6756e62177cfa2,1,4,1,3.56560542,1674352810,Regular,05dd88b98a72333acb5c2575d9716d752c88c372dd879253b952968fd21348c8
9b11d2bd5d2c4f954a63b93bd623cb006d6cd064903deeeb579ac1b2b0a1bcb1,1,11,1,2.73030149,1674266464,Regular,05dd88b98a72333acb5c2575d9716d752c88c372dd879253b952968fd21348c8
13f00b8b0036c4c32409ab9e62a4f75bfb7d853382c09bfb42cba0c64f93ddee,1,15,1,2.58986027,1674180904,Regular,05dd88b98a72333acb5c2575d9716d752c88c372dd879253b952968fd21348c8
e238dccc19f9a0a41f205af46eb8e67227d715ae616b2001fd819f5cf105ac1c,1,10,1,3.62890356,1674110085,Regular,05dd88b98a72333acb5c2575d9716d752c88c372dd879253b952968fd21348c8
aaa87bb66ad3994d9536e78ef37dcd52385efdf218c3f5c8adb8ebda2636d3a2,1,2,1,3.64203874,1674027880,Regular,05dd88b98a72333acb5c2575d9716d752c88c372dd879253b952968fd21348c8
f896b3c7dcd4a7dcd8accfb8becbb596c73f0bbc1b45aad537b2cd01d140fb7b,1,10,1,2.42000032,1674027880,Regular,05dd88b98a72333acb5c2575d9716d752c88c372dd879253b952968fd21348c8
0bbd78e466dff10556a68bb350cfb687db028c40e69e02334fe3883b20dd4e28,-1,8,1,1.59210283,1673880697,Regular,f7c9b4a5d9004b1a1e48233f879d764516bec26371d6787e901fd7302b33abd6
0bbd78e466dff10556a68bb350cfb687db028c40e69e02334fe3883b20dd4e28,-1,0,1,3.75253564,1673880697,Regular,5a4ae892aea3707a15cf85f8e206c25b5d37478d9213b790814a27315cd8cb15
0bbd78e466dff10556a68bb350cfb687db028c40e69e02334fe3883b20dd4e28,-1,1,1,4.91684012,1673880697,Regular,c7de595014f341283302330fc8fcc706842c37338d4e2b2ba9dbfe67a35ed435
0bbd78e466dff10556a68bb350cfb687db028c40e69e02334fe3883b20dd4e28,-1,2,1,3.48401175,1673880697,Regular,ac27db89d0930236665176f90f77ee89ee6d93372bb91a7d3c39a21494a77b56
0bbd78e466dff10556a68bb350cfb687db028c40e69e02334fe3883b20dd4e28,-1,3,1,1.65068469,1673880697,Regular,1a8872ee64423ad6e8288e5d200e0b0948df7755197cf208b4a64aea1b426b89
0bbd78e466dff10556a68bb350cfb687db028c40e69e02334fe3883b20dd4e28,-1,4,1,3.70583318,1673880697,Regular,705d572e45a05d9ab2d1830fa51b96c736d168e47f2195bb107996a3477ee093
0bbd78e466dff10556a68bb350cfb687db028c40e69e02334fe3883b20dd4e28,-1,5,1,1.96085736,1673880697,Regular,2781a28ae45abdc0e4bb20c842a3beaec43e4b635b1d910d9fe13a18c9ef06ac
0bbd78e466dff10556a68bb350cfb687db028c40e69e02334fe3883b20dd4e28,-1,6,1,4.54199944,1673880697,Regular,39301735892a0152daf2710de44e044e704f1ed38bc2a0cb5cd97b1339eed8b7
0bbd78e466dff10556a68bb350cfb687db028c40e69e02334fe3883b20dd4e28,-1,7,1,1.70292607,1673880697,Regular,2d8b1be30499f6c3a432277ffc0fda2e872e9cba81a4c6decc16e4c821ddbdc4
0bbd78e466dff10556a68bb350cfb687db028c40e69e02334fe3883b20dd4e28,-1,9,1,1.64828659,1673880697,Regular,df1e79c90029adb0d481707e9403552033d15eb853f185c6bca5bd2cfc1f86df
0bbd78e466dff10556a68bb350cfb687db028c40e69e02334fe3883b20dd4e28,-1,10,1,2.2123235,1673880697,Regular,f559b246e281415ffc40922a3b425293d5e939e76c896b8f5f642afd3a7985f3
0bbd78e466dff10556a68bb350cfb687db028c40e69e02334fe3883b20dd4e28,-1,11,1,2.86832794,1673880697,Regular,303cd5ac34ebfc018717367ad810bd2422c1c01ece53c8d37ce93c54f69a2af6
c7de595014f341283302330fc8fcc706842c37338d4e2b2ba9dbfe67a35ed435,1,16,1,4.91684012,1673838337,Regular,0bbd78e466dff10556a68bb350cfb687db028c40e69e02334fe3883b20dd4e28
1a8872ee64423ad6e8288e5d200e0b0948df7755197cf208b4a64aea1b426b89,1,10,1,1.65068469,1673837523,Regular,0bbd78e466dff10556a68bb350cfb687db028c40e69e02334fe3883b20dd4e28
df1e79c90029adb0d481707e9403552033d15eb853f185c6bca5bd2cfc1f86df,1,11,1,1.64828659,1673837523,Regular,0bbd78e466dff10556a68bb350cfb687db028c40e69e02334fe3883b20dd4e28
705d572e45a05d9ab2d1830fa51b96c736d168e47f2195bb107996a3477ee093,1,6,1,3.70583318,1673576848,Regular,0bbd78e466dff10556a68bb350cfb687db028c40e69e02334fe3883b20dd4e28
2d8b1be30499f6c3a432277ffc0fda2e872e9cba81a4c6decc16e4c821ddbdc4,1,1,1,1.70292607,1673507361,Regular,0bbd78e466dff10556a68bb350cfb687db028c40e69e02334fe3883b20dd4e28
f7c9b4a5d9004b1a1e48233f879d764516bec26371d6787e901fd7302b33abd6,1,10,1,1.59210283,1673507361,Regular,0bbd78e466dff10556a68bb350cfb687db028c40e69e02334fe3883b20dd4e28
ac27db89d0930236665176f90f77ee89ee6d93372bb91a7d3c39a21494a77b56,1,12,1,3.48401175,1673345111,Regular,0bbd78e466dff10556a68bb350cfb687db028c40e69e02334fe3883b20dd4e28
303cd5ac34ebfc018717367ad810bd2422c1c01ece53c8d37ce93c54f69a2af6,1,1,1,2.86832794,1673230504,Regular,0bbd78e466dff10556a68bb350cfb687db028c40e69e02334fe3883b20dd4e28
2781a28ae45abdc0e4bb20c842a3beaec43e4b635b1d910d9fe13a18c9ef06ac,1,9,1,1.96085736,1673144580,Regular,0bbd78e466dff10556a68bb350cfb687db028c40e69e02334fe3883b20dd4e28
39301735892a0152daf2710de44e044e704f1ed38bc2a0cb5cd97b1339eed8b7,1,11,1,4.54199944,1673058757,Regular,0bbd78e466dff10556a68bb350cfb687db028c40e69e02334fe3883b20dd4e28
5a4ae892aea3707a15cf85f8e206c25b5d37478d9213b790814a27315cd8cb15,1,3,1,3.75253564,1672971806,Regular,0bbd78e466dff10556a68bb350cfb687db028c40e69e02334fe3883b20dd4e28
f559b246e281415ffc40922a3b425293d5e939e76c896b8f5f642afd3a7985f3,1,0,1,2.2123235,1672886936,Regular,0bbd78e466dff10556a68bb350cfb687db028c40e69e02334fe3883b20dd4e28
7cd85a575af4862e2b8969e423e748cb752e432068292ac139a992087c1f7097,-1,4,1,1.88460803,1672829284,Regular,f2957257c035030f004e20a1ab6b6d69f96eb74b9e685ca6551626e410101d3a
7cd85a575af4862e2b8969e423e748cb752e432068292ac139a992087c1f7097,-1,0,1,5.46682219,1672829284,Regular,4236e63b17a09af1e0ef220a323a1e995d72d3d54d8cec62f3478f44c93bc603
7cd85a575af4862e2b8969e423e748cb752e432068292ac139a992087c1f7097,-1,3,1,2.05211862,1672829284,Regular,d052bed2c9e9ccfce380be6b3e65b3ad5ccb9ae347a516aebb940644a470792c
7cd85a575af4862e2b8969e423e748cb752e432068292ac139a992087c1f7097,-1,1,1,2.15614027,1672829284,Regular,5501c92234f774c04b8ae05fa6fd4d20dbcae18dfd7e14b8c12baa060e6bfa10
7cd85a575af4862e2b8969e423e748cb752e432068292ac139a992087c1f7097,-1,9,1,4.38585782,1672829284,Regular,3d34de6ad844bc4650199ffa5f2424ba44558a9179291e6a2a159c7469a1f7c0
7cd85a575af4862e2b8969e423e748cb752e432068292ac139a992087c1f7097,-1,10,1,1.65108849,1672829284,Regular,bdd70b1d144a80356692e1f9d818556e46246c01933715c8e12b9c5cb0d63ed9
7cd85a575af4862e2b8969e423e748cb752e432068292ac139a992087c1f7097,-1,11,1,2.0927038,1672829284,Regular,a2346e7c74560fcf4bce75b03991aec819bc0473fc263f1d9dcba9f27ebca4dd
7cd85a575af4862e2b8969e423e748cb752e432068292ac139a992087c1f7097,-1,2,1,1.99343356,1672829284,Regular,548290d0fb84190ce24c9c33d53544ed5cc14e01c43232647eaf2b9ad9067416
7cd85a575af4862e2b8969e423e748cb752e432068292ac139a992087c1f7097,-1,6,1,2.39714779,1672829284,Regular,db8504a6d4f1ff37b0f8b1db467a73cb99d4cfe24a5d11852741dd3bccc4317d
7cd85a575af4862e2b8969e423e748cb752e432068292ac139a992087c1f7097,-1,5,1,2.82760602,1672829284,Regular,5a0baae9185dc9d39166b8749f1b17db13e6e2ec51ebd48cecccabd47811de75
7cd85a575af4862e2b8969e423e748cb752e432068292ac139a992087c1f7097,-1,7,1,2.17897819,1672829284,Regular,07fd02a9b6c32a5025f050cf671f46ed4c28542141ee9c515dbb9c46c604469c
7cd85a575af4862e2b8969e423e748cb752e432068292ac139a992087c1f7097,-1,8,1,1.92541442,1672829284,Regular,99151cb75e4fb1ddba32a260c45619b2ab3526a917f54e9391da4de7b5fc27a4
bdd70b1d144a80356692e1f9d818556e46246c01933715c8e12b9c5cb0d63ed9,1,7,1,1.65108849,1672798513,Regular,7cd85a575af4862e2b8969e423e748cb752e432068292ac139a992087c1f7097
4236e63b17a09af1e0ef220a323a1e995d72d3d54d8cec62f3478f44c93bc603,1,11,1,5.46682219,1672712498,Regular,7cd85a575af4862e2b8969e423e748cb752e432068292ac139a992087c1f7097
3d34de6ad844bc4650199ffa5f2424ba44558a9179291e6a2a159c7469a1f7c0,1,4,1,4.38585782,1672625713,Regular,7cd85a575af4862e2b8969e423e748cb752e432068292ac139a992087c1f7097
5a0baae9185dc9d39166b8749f1b17db13e6e2ec51ebd48cecccabd47811de75,1,0,1,2.82760602,1672540293,Regular,7cd85a575af4862e2b8969e423e748cb752e432068292ac139a992087c1f7097
db8504a6d4f1ff37b0f8b1db467a73cb99d4cfe24a5d11852741dd3bccc4317d,1,11,1,2.39714779,1672454065,Regular,7cd85a575af4862e2b8969e423e748cb752e432068292ac139a992087c1f7097
07fd02a9b6c32a5025f050cf671f46ed4c28542141ee9c515dbb9c46c604469c,1,13,1,2.17897819,1672366669,Regular,7cd85a575af4862e2b8969e423e748cb752e432068292ac139a992087c1f7097
