tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0bcc31877053204ea5a64eedfcc3094133e092f89e92c95e751de7370639b76f,-1,20,1,0.03262641,1696566242,Regular,a9f91746db93be03ab6d57ac8a9be209d683c4bee7d9f2fdb08cee77f86e1792
0bcc31877053204ea5a64eedfcc3094133e092f89e92c95e751de7370639b76f,-1,10,1,0.03262641,1696566242,Regular,a9f91746db93be03ab6d57ac8a9be209d683c4bee7d9f2fdb08cee77f86e1792
0bcc31877053204ea5a64eedfcc3094133e092f89e92c95e751de7370639b76f,-1,21,1,6.16382224,1696566242,Regular,a9f91746db93be03ab6d57ac8a9be209d683c4bee7d9f2fdb08cee77f86e1792
0bcc31877053204ea5a64eedfcc3094133e092f89e92c95e751de7370639b76f,-1,5,1,6.16382224,1696566242,Regular,a9f91746db93be03ab6d57ac8a9be209d683c4bee7d9f2fdb08cee77f86e1792
0bcc31877053204ea5a64eedfcc3094133e092f89e92c95e751de7370639b76f,-1,22,1,0.03262641,1696566242,Regular,a9f91746db93be03ab6d57ac8a9be209d683c4bee7d9f2fdb08cee77f86e1792
0bcc31877053204ea5a64eedfcc3094133e092f89e92c95e751de7370639b76f,-1,11,1,6.16382224,1696566242,Regular,a9f91746db93be03ab6d57ac8a9be209d683c4bee7d9f2fdb08cee77f86e1792
0bcc31877053204ea5a64eedfcc3094133e092f89e92c95e751de7370639b76f,-1,23,1,6.16382224,1696566242,Regular,a9f91746db93be03ab6d57ac8a9be209d683c4bee7d9f2fdb08cee77f86e1792
0bcc31877053204ea5a64eedfcc3094133e092f89e92c95e751de7370639b76f,-1,2,1,0.03262641,1696566242,Regular,a9f91746db93be03ab6d57ac8a9be209d683c4bee7d9f2fdb08cee77f86e1792
0bcc31877053204ea5a64eedfcc3094133e092f89e92c95e751de7370639b76f,-1,24,1,0.03262641,1696566242,Regular,a9f91746db93be03ab6d57ac8a9be209d683c4bee7d9f2fdb08cee77f86e1792
0bcc31877053204ea5a64eedfcc3094133e092f89e92c95e751de7370639b76f,-1,12,1,0.03262641,1696566242,Regular,a9f91746db93be03ab6d57ac8a9be209d683c4bee7d9f2fdb08cee77f86e1792
