tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
23e935f089bacf7227f899fd1e89c7370cf9d201af322dd9fda56d67417cb671,-1,0,1,7.43060036,1687491782,Ticket,d9516b70ff35c7a79ebbe87d3216c1d2c9d54cc7c8be3eaef2725ae9167c51cf
698440eb04e0cb959e5fac74d3c48e678582cf001c24d636e7201dd22124418c,-1,0,1,7.43060036,1687491782,Ticket,d9516b70ff35c7a79ebbe87d3216c1d2c9d54cc7c8be3eaef2725ae9167c51cf
9cd22b68abf91ce625c026016ff88a0ebf942686ee34d7ce92db80a3373d3842,-1,0,1,7.43060036,1687491782,Ticket,d9516b70ff35c7a79ebbe87d3216c1d2c9d54cc7c8be3eaef2725ae9167c51cf
b6673e1fbcefa443f76efa6831f277b0d5ad0ddd0172d8b28256243e0c78f5e7,-1,0,1,7.43060036,1687491782,Ticket,d9516b70ff35c7a79ebbe87d3216c1d2c9d54cc7c8be3eaef2725ae9167c51cf
e5f47454bcdb43c7a2d51f94eb66e275436ab19451df063fb49685ec387314fe,-1,0,1,7.43060036,1687491782,Ticket,d9516b70ff35c7a79ebbe87d3216c1d2c9d54cc7c8be3eaef2725ae9167c51cf
d9516b70ff35c7a79ebbe87d3216c1d2c9d54cc7c8be3eaef2725ae9167c51cf,1,2,1,7.43060036,1687491239,Regular,698440eb04e0cb959e5fac74d3c48e678582cf001c24d636e7201dd22124418c
d9516b70ff35c7a79ebbe87d3216c1d2c9d54cc7c8be3eaef2725ae9167c51cf,1,0,1,7.43060036,1687491239,Regular,e5f47454bcdb43c7a2d51f94eb66e275436ab19451df063fb49685ec387314fe
d9516b70ff35c7a79ebbe87d3216c1d2c9d54cc7c8be3eaef2725ae9167c51cf,1,4,1,7.43060036,1687491239,Regular,23e935f089bacf7227f899fd1e89c7370cf9d201af322dd9fda56d67417cb671
d9516b70ff35c7a79ebbe87d3216c1d2c9d54cc7c8be3eaef2725ae9167c51cf,1,1,1,7.43060036,1687491239,Regular,b6673e1fbcefa443f76efa6831f277b0d5ad0ddd0172d8b28256243e0c78f5e7
d9516b70ff35c7a79ebbe87d3216c1d2c9d54cc7c8be3eaef2725ae9167c51cf,1,3,1,7.43060036,1687491239,Regular,9cd22b68abf91ce625c026016ff88a0ebf942686ee34d7ce92db80a3373d3842
