tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0485425df105dcfc72cac96b341c74bb8450893635edd328d78ab283cb427e1f,-1,0,1,2.0000298,1664039442,Ticket,eaa2c2d70e11aa651bb9e2eeb5c3114ffe17d26521b771a663e9ef7c092ffdea
0689a49701d2fdf597594fcce72ce8e6aeedf81bb92df6fdc32714f18e2d0986,-1,0,1,2.0000298,1664039442,Ticket,eaa2c2d70e11aa651bb9e2eeb5c3114ffe17d26521b771a663e9ef7c092ffdea
0e132907f88ff61f6230d39d4f01f1290bd14bdbcdaccc8c829b3f0a3620b254,-1,0,1,2.0000298,1664039442,Ticket,eaa2c2d70e11aa651bb9e2eeb5c3114ffe17d26521b771a663e9ef7c092ffdea
0fad63ff3b226b0e4b59bd326b53a2e99c9676747bcbb6962d93a53d307987a6,-1,0,1,2.0000298,1664039442,Ticket,eaa2c2d70e11aa651bb9e2eeb5c3114ffe17d26521b771a663e9ef7c092ffdea
27d34440631fec95407330334662fc80f99472a3e21f5b4e249a4e370e5fb3dc,-1,0,1,2.0000298,1664039442,Ticket,eaa2c2d70e11aa651bb9e2eeb5c3114ffe17d26521b771a663e9ef7c092ffdea
5abad5049262c9a188a7f6fa5b9d4c104a51f729a2b3330418913ec8f002e424,-1,0,1,2.0000298,1664039442,Ticket,eaa2c2d70e11aa651bb9e2eeb5c3114ffe17d26521b771a663e9ef7c092ffdea
74a20f6eb200b81333790d55ee69525e22c37f244bfe1beca8d48b673fd26367,-1,0,1,2.0000298,1664039442,Ticket,eaa2c2d70e11aa651bb9e2eeb5c3114ffe17d26521b771a663e9ef7c092ffdea
84999870dbbc8e44b9ab7a1b6b2d1628e01ef1c75a6bb28203618151cbc84664,-1,0,1,2.0000298,1664039442,Ticket,eaa2c2d70e11aa651bb9e2eeb5c3114ffe17d26521b771a663e9ef7c092ffdea
9469bcf2e1bbaae9161144bb0ec126c3e55a303dbb1d7f9c105727b77acd0a7b,-1,0,1,2.0000298,1664039442,Ticket,eaa2c2d70e11aa651bb9e2eeb5c3114ffe17d26521b771a663e9ef7c092ffdea
a74f578a3de42477f795e1a7eee86289bbcaba84b22b52b6f4313cb4544b5652,-1,0,1,2.0000298,1664039442,Ticket,eaa2c2d70e11aa651bb9e2eeb5c3114ffe17d26521b771a663e9ef7c092ffdea
d042e3dc2b88404d2f944c34b1c79e0c9dae5c13902472188ef2785e686fcfb2,-1,0,1,2.0000298,1664039442,Ticket,eaa2c2d70e11aa651bb9e2eeb5c3114ffe17d26521b771a663e9ef7c092ffdea
0442c3e3fee102b6983105f7b153bc9534dbabb1798b818407478cb4f0b42f57,-1,0,1,2.0000298,1664039016,Ticket,eaa2c2d70e11aa651bb9e2eeb5c3114ffe17d26521b771a663e9ef7c092ffdea
09ce9b55eca6c1e132d6bd905c4aab9b748c4712092e490314741a579cafe5bf,-1,0,1,2.0000298,1664039016,Ticket,eaa2c2d70e11aa651bb9e2eeb5c3114ffe17d26521b771a663e9ef7c092ffdea
3b32e2970158d36582053c37c814bfc5e5b3c0817ad5d97d4420d47e551988ad,-1,0,1,2.0000298,1664039016,Ticket,eaa2c2d70e11aa651bb9e2eeb5c3114ffe17d26521b771a663e9ef7c092ffdea
4acedab4e459550400bd3ebf67322c864a2e12156d836fb34d0ea73b7f6f9190,-1,0,1,2.0000298,1664039016,Ticket,eaa2c2d70e11aa651bb9e2eeb5c3114ffe17d26521b771a663e9ef7c092ffdea
56ad0640ddba59ef28833bf43d20ec2574d8d275c208b8ddd637ceaf0017d293,-1,0,1,2.0000298,1664039016,Ticket,eaa2c2d70e11aa651bb9e2eeb5c3114ffe17d26521b771a663e9ef7c092ffdea
6f9e9d13a348c2bf4801a48ac1d0705c4b5a5f697ce2e6da682a2258f14a37ec,-1,0,1,2.0000298,1664039016,Ticket,eaa2c2d70e11aa651bb9e2eeb5c3114ffe17d26521b771a663e9ef7c092ffdea
7fdcaceee911e3a9ee720b3a3a3550e316b6072cdfadfb34bd7ee54ffe2594d5,-1,0,1,2.0000298,1664039016,Ticket,eaa2c2d70e11aa651bb9e2eeb5c3114ffe17d26521b771a663e9ef7c092ffdea
904f70ae1da396ec8bbf8415d9472c7ac3f225c3f543bbc09ff60b63ce02dd0b,-1,0,1,2.0000298,1664039016,Ticket,eaa2c2d70e11aa651bb9e2eeb5c3114ffe17d26521b771a663e9ef7c092ffdea
96143cef9ea0ade75540395a8829e4a571b2d741e5d76202f356ac05d78a9837,-1,0,1,2.0000298,1664039016,Ticket,eaa2c2d70e11aa651bb9e2eeb5c3114ffe17d26521b771a663e9ef7c092ffdea
97cd10ffce7843a266bc85c6fc7487e6fab5d2360b51ea626fb79aed6397bdd3,-1,0,1,2.0000298,1664039016,Ticket,eaa2c2d70e11aa651bb9e2eeb5c3114ffe17d26521b771a663e9ef7c092ffdea
