tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
80173c7f7a04d81456028208768611d15c6d164f58279cebd2b966d9e83dc13b,-1,1,1,11.34847208,1699525989,Ticket,7ee42f5ce7ad4343c488c674ef8fb9e48e335556da8b65a3b6d6bd36ff140af2
80173c7f7a04d81456028208768611d15c6d164f58279cebd2b966d9e83dc13b,-1,0,1,0.03338363,1699525989,Ticket,7ee42f5ce7ad4343c488c674ef8fb9e48e335556da8b65a3b6d6bd36ff140af2
a9dec7763423371dc704eecf51ea8a69dc4b3ec7fdd99bbf4e4e9589fc9c010d,-1,1,1,11.34847208,1699525989,Ticket,7ee42f5ce7ad4343c488c674ef8fb9e48e335556da8b65a3b6d6bd36ff140af2
a9dec7763423371dc704eecf51ea8a69dc4b3ec7fdd99bbf4e4e9589fc9c010d,-1,0,1,0.03338363,1699525989,Ticket,7ee42f5ce7ad4343c488c674ef8fb9e48e335556da8b65a3b6d6bd36ff140af2
b1c77824e3b553a60f9913af503881fb147683cf78869b0a5ebaadb72183f0ba,-1,1,1,11.34847208,1699525989,Ticket,7ee42f5ce7ad4343c488c674ef8fb9e48e335556da8b65a3b6d6bd36ff140af2
b1c77824e3b553a60f9913af503881fb147683cf78869b0a5ebaadb72183f0ba,-1,0,1,0.03338363,1699525989,Ticket,7ee42f5ce7ad4343c488c674ef8fb9e48e335556da8b65a3b6d6bd36ff140af2
7ee42f5ce7ad4343c488c674ef8fb9e48e335556da8b65a3b6d6bd36ff140af2,1,0,1,0.03338363,1699525664,Regular,80173c7f7a04d81456028208768611d15c6d164f58279cebd2b966d9e83dc13b
7ee42f5ce7ad4343c488c674ef8fb9e48e335556da8b65a3b6d6bd36ff140af2,1,3,1,11.34847208,1699525664,Regular,a9dec7763423371dc704eecf51ea8a69dc4b3ec7fdd99bbf4e4e9589fc9c010d
7ee42f5ce7ad4343c488c674ef8fb9e48e335556da8b65a3b6d6bd36ff140af2,1,4,1,0.03338363,1699525664,Regular,b1c77824e3b553a60f9913af503881fb147683cf78869b0a5ebaadb72183f0ba
7ee42f5ce7ad4343c488c674ef8fb9e48e335556da8b65a3b6d6bd36ff140af2,1,5,1,11.34847208,1699525664,Regular,b1c77824e3b553a60f9913af503881fb147683cf78869b0a5ebaadb72183f0ba
7ee42f5ce7ad4343c488c674ef8fb9e48e335556da8b65a3b6d6bd36ff140af2,1,1,1,11.34847208,1699525664,Regular,80173c7f7a04d81456028208768611d15c6d164f58279cebd2b966d9e83dc13b
7ee42f5ce7ad4343c488c674ef8fb9e48e335556da8b65a3b6d6bd36ff140af2,1,2,1,0.03338363,1699525664,Regular,a9dec7763423371dc704eecf51ea8a69dc4b3ec7fdd99bbf4e4e9589fc9c010d
