tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a9aa6e1dd291d64f1461afdd75d7aa035ffee8c9e4f88c5e9ba02fcbc488732,-1,0,1,0.03305218,1661580901,Ticket,1add8e8717066e7cc763fe9bd81efc9023d87d0e500a9cafad2597477f219b28
0a9aa6e1dd291d64f1461afdd75d7aa035ffee8c9e4f88c5e9ba02fcbc488732,-1,1,1,1.96700202,1661580901,Ticket,1add8e8717066e7cc763fe9bd81efc9023d87d0e500a9cafad2597477f219b28
2559a9a781c01ddc13e252817e81baabfc32410c3f513f1a6e6ec334c72c1a09,-1,0,1,0.03305218,1661580901,Ticket,1add8e8717066e7cc763fe9bd81efc9023d87d0e500a9cafad2597477f219b28
2559a9a781c01ddc13e252817e81baabfc32410c3f513f1a6e6ec334c72c1a09,-1,1,1,1.96700202,1661580901,Ticket,1add8e8717066e7cc763fe9bd81efc9023d87d0e500a9cafad2597477f219b28
38fff639e8dfce30f4277047fc4dfef7a347e714d2fd9e6bdec293c6554a26e7,-1,1,1,1.96700202,1661580901,Ticket,1add8e8717066e7cc763fe9bd81efc9023d87d0e500a9cafad2597477f219b28
38fff639e8dfce30f4277047fc4dfef7a347e714d2fd9e6bdec293c6554a26e7,-1,0,1,0.03305218,1661580901,Ticket,1add8e8717066e7cc763fe9bd81efc9023d87d0e500a9cafad2597477f219b28
1add8e8717066e7cc763fe9bd81efc9023d87d0e500a9cafad2597477f219b28,1,1,1,1.96700202,1661580718,Regular,2559a9a781c01ddc13e252817e81baabfc32410c3f513f1a6e6ec334c72c1a09
1add8e8717066e7cc763fe9bd81efc9023d87d0e500a9cafad2597477f219b28,1,4,1,0.03305218,1661580718,Regular,0a9aa6e1dd291d64f1461afdd75d7aa035ffee8c9e4f88c5e9ba02fcbc488732
1add8e8717066e7cc763fe9bd81efc9023d87d0e500a9cafad2597477f219b28,1,5,1,1.96700202,1661580718,Regular,0a9aa6e1dd291d64f1461afdd75d7aa035ffee8c9e4f88c5e9ba02fcbc488732
1add8e8717066e7cc763fe9bd81efc9023d87d0e500a9cafad2597477f219b28,1,2,1,0.03305218,1661580718,Regular,38fff639e8dfce30f4277047fc4dfef7a347e714d2fd9e6bdec293c6554a26e7
1add8e8717066e7cc763fe9bd81efc9023d87d0e500a9cafad2597477f219b28,1,3,1,1.96700202,1661580718,Regular,38fff639e8dfce30f4277047fc4dfef7a347e714d2fd9e6bdec293c6554a26e7
1add8e8717066e7cc763fe9bd81efc9023d87d0e500a9cafad2597477f219b28,1,0,1,0.03305218,1661580718,Regular,2559a9a781c01ddc13e252817e81baabfc32410c3f513f1a6e6ec334c72c1a09
