tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b91f349091c997565cf7cc4afc57ba8ddd430704c936fe461cca03001136387,-1,11,1,5.16504264,1679581432,Regular,1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939
0b91f349091c997565cf7cc4afc57ba8ddd430704c936fe461cca03001136387,-1,12,1,0.0349392,1679581432,Regular,1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939
0b91f349091c997565cf7cc4afc57ba8ddd430704c936fe461cca03001136387,-1,33,1,5.16504264,1679581432,Regular,1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939
0b91f349091c997565cf7cc4afc57ba8ddd430704c936fe461cca03001136387,-1,32,1,0.0349392,1679581432,Regular,1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939
0b91f349091c997565cf7cc4afc57ba8ddd430704c936fe461cca03001136387,-1,1,1,5.16504264,1679581432,Regular,1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939
0b91f349091c997565cf7cc4afc57ba8ddd430704c936fe461cca03001136387,-1,2,1,0.0349392,1679581432,Regular,1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939
0b91f349091c997565cf7cc4afc57ba8ddd430704c936fe461cca03001136387,-1,31,1,5.16504264,1679581432,Regular,1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939
0b91f349091c997565cf7cc4afc57ba8ddd430704c936fe461cca03001136387,-1,30,1,0.0349392,1679581432,Regular,1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939
0b91f349091c997565cf7cc4afc57ba8ddd430704c936fe461cca03001136387,-1,29,1,5.16504264,1679581432,Regular,1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939
0b91f349091c997565cf7cc4afc57ba8ddd430704c936fe461cca03001136387,-1,28,1,0.0349392,1679581432,Regular,1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939
0b91f349091c997565cf7cc4afc57ba8ddd430704c936fe461cca03001136387,-1,27,1,5.16504264,1679581432,Regular,1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939
0b91f349091c997565cf7cc4afc57ba8ddd430704c936fe461cca03001136387,-1,26,1,0.0349392,1679581432,Regular,1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939
0b91f349091c997565cf7cc4afc57ba8ddd430704c936fe461cca03001136387,-1,25,1,5.16504264,1679581432,Regular,1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939
0b91f349091c997565cf7cc4afc57ba8ddd430704c936fe461cca03001136387,-1,24,1,0.0349392,1679581432,Regular,1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939
0b91f349091c997565cf7cc4afc57ba8ddd430704c936fe461cca03001136387,-1,23,1,5.16504264,1679581432,Regular,1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939
0b91f349091c997565cf7cc4afc57ba8ddd430704c936fe461cca03001136387,-1,22,1,0.0349392,1679581432,Regular,1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939
0b91f349091c997565cf7cc4afc57ba8ddd430704c936fe461cca03001136387,-1,21,1,5.16504264,1679581432,Regular,1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939
0b91f349091c997565cf7cc4afc57ba8ddd430704c936fe461cca03001136387,-1,20,1,0.0349392,1679581432,Regular,1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939
0b91f349091c997565cf7cc4afc57ba8ddd430704c936fe461cca03001136387,-1,19,1,5.16504264,1679581432,Regular,1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939
0b91f349091c997565cf7cc4afc57ba8ddd430704c936fe461cca03001136387,-1,18,1,0.0349392,1679581432,Regular,1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939
0b91f349091c997565cf7cc4afc57ba8ddd430704c936fe461cca03001136387,-1,17,1,5.16504264,1679581432,Regular,1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939
0b91f349091c997565cf7cc4afc57ba8ddd430704c936fe461cca03001136387,-1,3,1,5.16504264,1679581432,Regular,1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939
0b91f349091c997565cf7cc4afc57ba8ddd430704c936fe461cca03001136387,-1,4,1,0.0349392,1679581432,Regular,1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939
0b91f349091c997565cf7cc4afc57ba8ddd430704c936fe461cca03001136387,-1,5,1,5.16504264,1679581432,Regular,1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939
0b91f349091c997565cf7cc4afc57ba8ddd430704c936fe461cca03001136387,-1,6,1,0.0349392,1679581432,Regular,1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939
0b91f349091c997565cf7cc4afc57ba8ddd430704c936fe461cca03001136387,-1,7,1,5.16504264,1679581432,Regular,1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939
