tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
21090a47c134fa0cffa0659927dca04bdf1e6730ee286b8d9b3e693dfeb596bc,-1,0,1,2.26672157,1668497514,Ticket,9856ed9d39b575b7dc4a41548d80a4c400c68eab189c6cb6296e9bb95314d09e
f920277c5f5f4ec24c54bc7b6952c2771edfcb959dab1ed9035aef476f807b56,-1,0,1,2.26672157,1668496187,Ticket,9856ed9d39b575b7dc4a41548d80a4c400c68eab189c6cb6296e9bb95314d09e
7fac4e36b7ae66d55da00a958316213e41c7589e9e6b0bb2104192e648798960,-1,0,1,2.26672157,1668495438,Ticket,9856ed9d39b575b7dc4a41548d80a4c400c68eab189c6cb6296e9bb95314d09e
a983bc98d5c4f640de4e6eb9b8cc9d1e56f0993fea3f25386e10ba1400968759,-1,0,1,2.26672157,1668493836,Ticket,9856ed9d39b575b7dc4a41548d80a4c400c68eab189c6cb6296e9bb95314d09e
586d84815115df5f9240db8cfd7a5987736081183fa4711ebc56e7c15fb494bd,-1,0,1,2.26672157,1668493693,Ticket,9856ed9d39b575b7dc4a41548d80a4c400c68eab189c6cb6296e9bb95314d09e
b3ab7d76241884a0d3c57c520cd52248f0469230aa01da73e4cedfa2e4d28f80,-1,0,1,2.26672157,1668493400,Ticket,9856ed9d39b575b7dc4a41548d80a4c400c68eab189c6cb6296e9bb95314d09e
c5df47e266a90a9932e27aae454ea1d0a26825da2a6489ce974d70f7f9b7018e,-1,0,1,2.26672157,1668493400,Ticket,9856ed9d39b575b7dc4a41548d80a4c400c68eab189c6cb6296e9bb95314d09e
f1f2602a82bfaec6552ed2e5b8cd53c9a78150ee4585d045ad8cc982a0c2e214,-1,0,1,2.26672157,1668492830,Ticket,9856ed9d39b575b7dc4a41548d80a4c400c68eab189c6cb6296e9bb95314d09e
1da7dee7890f264eb89d00b9d6aecdda26de4a16284b72a020ff1390c1b3a94b,-1,0,1,2.26672157,1668491420,Ticket,9856ed9d39b575b7dc4a41548d80a4c400c68eab189c6cb6296e9bb95314d09e
2c253ab381c9fa298fef82bc0b3dd8b8fb580045fbcbb4561e00a331da1cc24b,-1,0,1,2.26672157,1668491420,Ticket,9856ed9d39b575b7dc4a41548d80a4c400c68eab189c6cb6296e9bb95314d09e
43a478dd6c910eddc243fbb088800eb91963b63ab00cbc9565a92a24f214acba,-1,0,1,2.26672157,1668491397,Ticket,9856ed9d39b575b7dc4a41548d80a4c400c68eab189c6cb6296e9bb95314d09e
