tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ecd3a6ce4bad40f8996b16387af5f04fd24f57d1d19373d1371d73e221767a10,1,119,1,0.222586,1717309510,Regular,0000000000000000000000000000000000000000000000000000000000000000
82af86391009fbfb8f9ff24a69009ab3aafba1660de9b16b0398054bf8b90cc5,1,119,1,0.222586,1714707325,Regular,0000000000000000000000000000000000000000000000000000000000000000
4a8286abac6249b71fcdbad9b00ecd9395910037ee240cfb2ddbd9dddc01bb9e,1,119,1,0.222586,1712090370,Regular,0000000000000000000000000000000000000000000000000000000000000000
abf4a3b5bfe280275fb41d5888106d0616abf3681243ad31e3139a518e128c4f,1,119,1,0.222586,1709504555,Regular,0000000000000000000000000000000000000000000000000000000000000000
49e4262be11b90f67d94e3f8de39d6ce93170d20cb8f7304654fd58387026280,1,119,1,0.222586,1706909999,Regular,0000000000000000000000000000000000000000000000000000000000000000
b3a3f3173f7603c1662d9995bd6cd27fded74f2376d6e98518ba3ed28bf5dfc0,1,119,1,0.222586,1704308741,Regular,0000000000000000000000000000000000000000000000000000000000000000
59bb7ea3079b5586f4e55644f2e0557b3332dbf60a4597b87a9b7ab768360ae9,1,119,1,0.222586,1701707356,Regular,0000000000000000000000000000000000000000000000000000000000000000
cfae175f64b8262137bfd62a3bbc5829ca3d85599d889e5650f878adceee43ef,1,119,1,0.222586,1699106429,Regular,0000000000000000000000000000000000000000000000000000000000000000
3c98bfc5c784f002ba17069a70e35c4f52a316e5c62a99e069cca51ac9ef020e,1,119,1,0.222586,1696508288,Regular,0000000000000000000000000000000000000000000000000000000000000000
81cb97ee94417f821d59fec16e6ac15415a26a8cb9adde71e8c23682c744fb06,1,119,1,0.222586,1693902494,Regular,0000000000000000000000000000000000000000000000000000000000000000
3f0acab22231f6c9e57c0ada4e54447bf4be828d29dd3eed820474939d62b127,1,119,1,0.222586,1691283560,Regular,0000000000000000000000000000000000000000000000000000000000000000
2333d173fbbeaf8b19acf3f6061d1d3a411a5fabdd441397f35bce8b5a995caa,1,119,1,0.222586,1688668239,Regular,0000000000000000000000000000000000000000000000000000000000000000
4e0f58076e0135eb90f746d2de3d1bd0cbfcd8ca260cc274cde21ed8d52a7df2,1,119,1,0.222586,1686001557,Regular,0000000000000000000000000000000000000000000000000000000000000000
dda30787284f6444256d2141e7703d554696aba4a7d962b4d3ee4b476c326866,1,119,1,0.222586,1683362906,Regular,0000000000000000000000000000000000000000000000000000000000000000
a2026c87d90900125f00adebdbac9f1c60ec8065fe1d4467437646a780e6125c,1,119,1,0.222586,1680729345,Regular,0000000000000000000000000000000000000000000000000000000000000000
50299a629c4c4554570a91ede43182bd32ffe8033d3287e408f55e3959920641,1,119,1,0.222586,1678137488,Regular,0000000000000000000000000000000000000000000000000000000000000000
8c1416525c0ab76b10b5b7006e072d9543d2658d6987314d5e126403452c72a7,1,119,1,0.222586,1675496409,Regular,0000000000000000000000000000000000000000000000000000000000000000
45e094bfae3c76277f30210e153067f5b7fc8585cb342b87b655eaf8a9724289,1,119,1,0.222586,1672688394,Regular,0000000000000000000000000000000000000000000000000000000000000000
d3c952e91061480731bd5ca0f4e79539ca5d24ed960ac27409f4946a691aacb2,1,119,1,0.222586,1670060626,Regular,0000000000000000000000000000000000000000000000000000000000000000
e19845a16ee99719352a0b6f8ca6488102b8363104beaab2355851d8298c33db,1,119,1,0.222586,1667467917,Regular,0000000000000000000000000000000000000000000000000000000000000000
f929b45b3a83f52d935f60f66c04edd6d0e190ea16f1cade83e48859ce9b2b93,1,119,1,0.222586,1664855059,Regular,0000000000000000000000000000000000000000000000000000000000000000
e4a58e0bd265a245415bd1aac893840d81ecc0f14eb4e9776e4b73060f358c60,1,119,1,0.222586,1662232816,Regular,0000000000000000000000000000000000000000000000000000000000000000
2ada55a85f7573ff870e6cd22b2fa594aba015c5aa440c103e6c039e8144ffb7,1,119,1,0.222586,1659591072,Regular,0000000000000000000000000000000000000000000000000000000000000000
8df125592e59bc1649ab232c5dc323f947adabb9dc2d47446f7a099a1df583cb,1,119,1,0.222586,1657073635,Regular,0000000000000000000000000000000000000000000000000000000000000000
1c7507473733401b7ff6f0d087d783bf84aaeec2b514fd34285cc517fb44f016,1,119,1,0.222586,1654523955,Regular,0000000000000000000000000000000000000000000000000000000000000000
