tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2a8c27db696ad260e3a598f64a38709ff848a38755f6731f0283ff1c53c652a5,-1,1,1,8.75288389,1713271057,Ticket,ad644558a3610b9ba8b58ae1374c80faf135b194b59ccfb5e04a3a6eede23cc6
2a8c27db696ad260e3a598f64a38709ff848a38755f6731f0283ff1c53c652a5,-1,0,1,0.03059396,1713271057,Ticket,ad644558a3610b9ba8b58ae1374c80faf135b194b59ccfb5e04a3a6eede23cc6
f4be2ae229c03b472532d47eb0cef98759c1b1f0b12e4eca0cfdd181c61a42ec,-1,1,1,8.75288389,1713271057,Ticket,ad644558a3610b9ba8b58ae1374c80faf135b194b59ccfb5e04a3a6eede23cc6
f4be2ae229c03b472532d47eb0cef98759c1b1f0b12e4eca0cfdd181c61a42ec,-1,0,1,0.03059396,1713271057,Ticket,ad644558a3610b9ba8b58ae1374c80faf135b194b59ccfb5e04a3a6eede23cc6
60ddeb4bcd0a9cce9195fde7664d7754d30bc75d161da414f55a8d59ebea09d9,-1,0,1,0.03059396,1713270331,Ticket,ad644558a3610b9ba8b58ae1374c80faf135b194b59ccfb5e04a3a6eede23cc6
60ddeb4bcd0a9cce9195fde7664d7754d30bc75d161da414f55a8d59ebea09d9,-1,1,1,8.75288389,1713270331,Ticket,ad644558a3610b9ba8b58ae1374c80faf135b194b59ccfb5e04a3a6eede23cc6
a0670818b0585107c6d6dd72a3f7a42a6b85ef62e7e49d6a389e8f9db496737d,-1,1,1,8.75288389,1713270331,Ticket,ad644558a3610b9ba8b58ae1374c80faf135b194b59ccfb5e04a3a6eede23cc6
a0670818b0585107c6d6dd72a3f7a42a6b85ef62e7e49d6a389e8f9db496737d,-1,0,1,0.03059396,1713270331,Ticket,ad644558a3610b9ba8b58ae1374c80faf135b194b59ccfb5e04a3a6eede23cc6
db4a3f377e2cdd5527f961f7df43671df2d1ebe4c76ac39a4c496805d75bb901,-1,0,1,0.03059396,1713270331,Ticket,ad644558a3610b9ba8b58ae1374c80faf135b194b59ccfb5e04a3a6eede23cc6
db4a3f377e2cdd5527f961f7df43671df2d1ebe4c76ac39a4c496805d75bb901,-1,1,1,8.75288389,1713270331,Ticket,ad644558a3610b9ba8b58ae1374c80faf135b194b59ccfb5e04a3a6eede23cc6
ad644558a3610b9ba8b58ae1374c80faf135b194b59ccfb5e04a3a6eede23cc6,1,1,1,8.75288389,1713269500,Regular,2a8c27db696ad260e3a598f64a38709ff848a38755f6731f0283ff1c53c652a5
ad644558a3610b9ba8b58ae1374c80faf135b194b59ccfb5e04a3a6eede23cc6,1,5,1,8.75288389,1713269500,Regular,60ddeb4bcd0a9cce9195fde7664d7754d30bc75d161da414f55a8d59ebea09d9
ad644558a3610b9ba8b58ae1374c80faf135b194b59ccfb5e04a3a6eede23cc6,1,6,1,0.03059396,1713269500,Regular,db4a3f377e2cdd5527f961f7df43671df2d1ebe4c76ac39a4c496805d75bb901
ad644558a3610b9ba8b58ae1374c80faf135b194b59ccfb5e04a3a6eede23cc6,1,7,1,8.75288389,1713269500,Regular,db4a3f377e2cdd5527f961f7df43671df2d1ebe4c76ac39a4c496805d75bb901
ad644558a3610b9ba8b58ae1374c80faf135b194b59ccfb5e04a3a6eede23cc6,1,8,1,0.03059396,1713269500,Regular,a0670818b0585107c6d6dd72a3f7a42a6b85ef62e7e49d6a389e8f9db496737d
ad644558a3610b9ba8b58ae1374c80faf135b194b59ccfb5e04a3a6eede23cc6,1,9,1,8.75288389,1713269500,Regular,a0670818b0585107c6d6dd72a3f7a42a6b85ef62e7e49d6a389e8f9db496737d
ad644558a3610b9ba8b58ae1374c80faf135b194b59ccfb5e04a3a6eede23cc6,1,4,1,0.03059396,1713269500,Regular,60ddeb4bcd0a9cce9195fde7664d7754d30bc75d161da414f55a8d59ebea09d9
ad644558a3610b9ba8b58ae1374c80faf135b194b59ccfb5e04a3a6eede23cc6,1,3,1,8.75288389,1713269500,Regular,f4be2ae229c03b472532d47eb0cef98759c1b1f0b12e4eca0cfdd181c61a42ec
ad644558a3610b9ba8b58ae1374c80faf135b194b59ccfb5e04a3a6eede23cc6,1,0,1,0.03059396,1713269500,Regular,2a8c27db696ad260e3a598f64a38709ff848a38755f6731f0283ff1c53c652a5
ad644558a3610b9ba8b58ae1374c80faf135b194b59ccfb5e04a3a6eede23cc6,1,2,1,0.03059396,1713269500,Regular,f4be2ae229c03b472532d47eb0cef98759c1b1f0b12e4eca0cfdd181c61a42ec
