tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
987ea040e878c10b5ab0577f94078c2f1fc142d0e443c114d01ecb09c7eb87dc,-1,1,1,2.00879834,1715680698,Regular,79d333d7821db199c8267425caec6903806a51139a8afb1f9d6958064ef49238
987ea040e878c10b5ab0577f94078c2f1fc142d0e443c114d01ecb09c7eb87dc,-1,6,1,0.02629438,1715680698,Regular,79d333d7821db199c8267425caec6903806a51139a8afb1f9d6958064ef49238
987ea040e878c10b5ab0577f94078c2f1fc142d0e443c114d01ecb09c7eb87dc,-1,7,1,2.00879834,1715680698,Regular,79d333d7821db199c8267425caec6903806a51139a8afb1f9d6958064ef49238
987ea040e878c10b5ab0577f94078c2f1fc142d0e443c114d01ecb09c7eb87dc,-1,8,1,0.02629438,1715680698,Regular,79d333d7821db199c8267425caec6903806a51139a8afb1f9d6958064ef49238
987ea040e878c10b5ab0577f94078c2f1fc142d0e443c114d01ecb09c7eb87dc,-1,9,1,2.00879834,1715680698,Regular,79d333d7821db199c8267425caec6903806a51139a8afb1f9d6958064ef49238
987ea040e878c10b5ab0577f94078c2f1fc142d0e443c114d01ecb09c7eb87dc,-1,10,1,0.02629438,1715680698,Regular,79d333d7821db199c8267425caec6903806a51139a8afb1f9d6958064ef49238
987ea040e878c10b5ab0577f94078c2f1fc142d0e443c114d01ecb09c7eb87dc,-1,11,1,2.00879834,1715680698,Regular,79d333d7821db199c8267425caec6903806a51139a8afb1f9d6958064ef49238
987ea040e878c10b5ab0577f94078c2f1fc142d0e443c114d01ecb09c7eb87dc,-1,12,1,0.02629438,1715680698,Regular,79d333d7821db199c8267425caec6903806a51139a8afb1f9d6958064ef49238
987ea040e878c10b5ab0577f94078c2f1fc142d0e443c114d01ecb09c7eb87dc,-1,13,1,2.00879834,1715680698,Regular,79d333d7821db199c8267425caec6903806a51139a8afb1f9d6958064ef49238
987ea040e878c10b5ab0577f94078c2f1fc142d0e443c114d01ecb09c7eb87dc,-1,14,1,0.02629438,1715680698,Regular,79d333d7821db199c8267425caec6903806a51139a8afb1f9d6958064ef49238
987ea040e878c10b5ab0577f94078c2f1fc142d0e443c114d01ecb09c7eb87dc,-1,15,1,2.00879834,1715680698,Regular,79d333d7821db199c8267425caec6903806a51139a8afb1f9d6958064ef49238
987ea040e878c10b5ab0577f94078c2f1fc142d0e443c114d01ecb09c7eb87dc,-1,16,1,0.02629438,1715680698,Regular,79d333d7821db199c8267425caec6903806a51139a8afb1f9d6958064ef49238
987ea040e878c10b5ab0577f94078c2f1fc142d0e443c114d01ecb09c7eb87dc,-1,17,1,2.00879834,1715680698,Regular,79d333d7821db199c8267425caec6903806a51139a8afb1f9d6958064ef49238
987ea040e878c10b5ab0577f94078c2f1fc142d0e443c114d01ecb09c7eb87dc,-1,18,1,0.02629438,1715680698,Regular,79d333d7821db199c8267425caec6903806a51139a8afb1f9d6958064ef49238
987ea040e878c10b5ab0577f94078c2f1fc142d0e443c114d01ecb09c7eb87dc,-1,19,1,2.00879834,1715680698,Regular,79d333d7821db199c8267425caec6903806a51139a8afb1f9d6958064ef49238
987ea040e878c10b5ab0577f94078c2f1fc142d0e443c114d01ecb09c7eb87dc,-1,20,1,0.02629438,1715680698,Regular,79d333d7821db199c8267425caec6903806a51139a8afb1f9d6958064ef49238
987ea040e878c10b5ab0577f94078c2f1fc142d0e443c114d01ecb09c7eb87dc,-1,0,1,0.02629438,1715680698,Regular,79d333d7821db199c8267425caec6903806a51139a8afb1f9d6958064ef49238
987ea040e878c10b5ab0577f94078c2f1fc142d0e443c114d01ecb09c7eb87dc,-1,21,1,2.00879834,1715680698,Regular,79d333d7821db199c8267425caec6903806a51139a8afb1f9d6958064ef49238
987ea040e878c10b5ab0577f94078c2f1fc142d0e443c114d01ecb09c7eb87dc,-1,2,1,0.02629438,1715680698,Regular,79d333d7821db199c8267425caec6903806a51139a8afb1f9d6958064ef49238
