tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9820af048f51e615786f9179873520ca9d55a935d49525a117ebf4fb76ae0c82,-1,1,1,6.16382224,1696545481,Ticket,45252cbade760fb5050315bbeecca441ebcd921c0f0d2969ad21e8a264d72daf
9820af048f51e615786f9179873520ca9d55a935d49525a117ebf4fb76ae0c82,-1,0,1,0.03262641,1696545481,Ticket,45252cbade760fb5050315bbeecca441ebcd921c0f0d2969ad21e8a264d72daf
a78e4a209d0b0b05a2d2129a2545da38660bd233ff57a9d2835527806053a21c,-1,1,1,6.16382224,1696545481,Ticket,45252cbade760fb5050315bbeecca441ebcd921c0f0d2969ad21e8a264d72daf
a78e4a209d0b0b05a2d2129a2545da38660bd233ff57a9d2835527806053a21c,-1,0,1,0.03262641,1696545481,Ticket,45252cbade760fb5050315bbeecca441ebcd921c0f0d2969ad21e8a264d72daf
3bd3c1503f2b9491350a9273cda98bceb317b4ff4d6873ac68a8c3e62b593ea6,-1,0,1,0.03262641,1696542065,Ticket,45252cbade760fb5050315bbeecca441ebcd921c0f0d2969ad21e8a264d72daf
3bd3c1503f2b9491350a9273cda98bceb317b4ff4d6873ac68a8c3e62b593ea6,-1,1,1,6.16382224,1696542065,Ticket,45252cbade760fb5050315bbeecca441ebcd921c0f0d2969ad21e8a264d72daf
8e01f3c9420befeeb0a7b0795211322ce7f422d340e6ab1f6fa08f05122a0665,-1,1,1,6.16382224,1696542065,Ticket,45252cbade760fb5050315bbeecca441ebcd921c0f0d2969ad21e8a264d72daf
8e01f3c9420befeeb0a7b0795211322ce7f422d340e6ab1f6fa08f05122a0665,-1,0,1,0.03262641,1696542065,Ticket,45252cbade760fb5050315bbeecca441ebcd921c0f0d2969ad21e8a264d72daf
eb70cd2fda4254c2dca00d04f37ec8af4dd6b81055dd99cfc878ea1357988e15,-1,0,1,0.03262641,1696542065,Ticket,45252cbade760fb5050315bbeecca441ebcd921c0f0d2969ad21e8a264d72daf
eb70cd2fda4254c2dca00d04f37ec8af4dd6b81055dd99cfc878ea1357988e15,-1,1,1,6.16382224,1696542065,Ticket,45252cbade760fb5050315bbeecca441ebcd921c0f0d2969ad21e8a264d72daf
25e89b9ca9996843da7dcfa7b0c3f9461d1f361cbc6b53f6eb5563d1a28777c7,-1,0,1,0.03262641,1696541948,Ticket,45252cbade760fb5050315bbeecca441ebcd921c0f0d2969ad21e8a264d72daf
25e89b9ca9996843da7dcfa7b0c3f9461d1f361cbc6b53f6eb5563d1a28777c7,-1,1,1,6.16382224,1696541948,Ticket,45252cbade760fb5050315bbeecca441ebcd921c0f0d2969ad21e8a264d72daf
4286cf3f9d8d41594c825ea6c2f80bed6d5380483d70e4f4f9db23cf564557ec,-1,1,1,6.16382224,1696541948,Ticket,45252cbade760fb5050315bbeecca441ebcd921c0f0d2969ad21e8a264d72daf
4286cf3f9d8d41594c825ea6c2f80bed6d5380483d70e4f4f9db23cf564557ec,-1,0,1,0.03262641,1696541948,Ticket,45252cbade760fb5050315bbeecca441ebcd921c0f0d2969ad21e8a264d72daf
441ab8db52bc7ded8e241ffc67645f5b9b4f2e417f714df25668985996a3c9f6,-1,1,1,6.16382224,1696541948,Ticket,45252cbade760fb5050315bbeecca441ebcd921c0f0d2969ad21e8a264d72daf
441ab8db52bc7ded8e241ffc67645f5b9b4f2e417f714df25668985996a3c9f6,-1,0,1,0.03262641,1696541948,Ticket,45252cbade760fb5050315bbeecca441ebcd921c0f0d2969ad21e8a264d72daf
4992f2c5b6426d7f75553de833766ad0ff5dd3a903093c43a64e38a19a2c5140,-1,1,1,6.16382224,1696541948,Ticket,45252cbade760fb5050315bbeecca441ebcd921c0f0d2969ad21e8a264d72daf
4992f2c5b6426d7f75553de833766ad0ff5dd3a903093c43a64e38a19a2c5140,-1,0,1,0.03262641,1696541948,Ticket,45252cbade760fb5050315bbeecca441ebcd921c0f0d2969ad21e8a264d72daf
6cf8066706ab817a3339d9d66d43bb92c545fd83c16e5a92c1c5f694d15046cf,-1,0,1,0.03262641,1696541948,Ticket,45252cbade760fb5050315bbeecca441ebcd921c0f0d2969ad21e8a264d72daf
6cf8066706ab817a3339d9d66d43bb92c545fd83c16e5a92c1c5f694d15046cf,-1,1,1,6.16382224,1696541948,Ticket,45252cbade760fb5050315bbeecca441ebcd921c0f0d2969ad21e8a264d72daf
883f073ef60a7f4d14d15fbe90530afec5ca1d1a032ce3f7ff042d088d5d2668,-1,1,1,6.16382224,1696541948,Ticket,45252cbade760fb5050315bbeecca441ebcd921c0f0d2969ad21e8a264d72daf
883f073ef60a7f4d14d15fbe90530afec5ca1d1a032ce3f7ff042d088d5d2668,-1,0,1,0.03262641,1696541948,Ticket,45252cbade760fb5050315bbeecca441ebcd921c0f0d2969ad21e8a264d72daf
