tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
97eb1511250df520c95e3e446ada38675b3004a38deaa84658b0788122b43593,-1,0,1,0.03317772,1691827799,Ticket,c2dffa0b3d628b2b15dae29c35ef84f63adf1b0b9d44db0e477f7805c0952868
97eb1511250df520c95e3e446ada38675b3004a38deaa84658b0788122b43593,-1,1,1,5.34181148,1691827799,Ticket,c2dffa0b3d628b2b15dae29c35ef84f63adf1b0b9d44db0e477f7805c0952868
d95aca71b7343c2fa72e0891ec56afee83db35f972fe2faba879959f43f62cb0,-1,1,1,5.34181148,1691827799,Ticket,c2dffa0b3d628b2b15dae29c35ef84f63adf1b0b9d44db0e477f7805c0952868
d95aca71b7343c2fa72e0891ec56afee83db35f972fe2faba879959f43f62cb0,-1,0,1,0.03317772,1691827799,Ticket,c2dffa0b3d628b2b15dae29c35ef84f63adf1b0b9d44db0e477f7805c0952868
e5c1f821c90268a5d1af7e7800f67229a1a4ab94a82a533d93702033737dd772,-1,0,1,0.03317772,1691827799,Ticket,c2dffa0b3d628b2b15dae29c35ef84f63adf1b0b9d44db0e477f7805c0952868
e5c1f821c90268a5d1af7e7800f67229a1a4ab94a82a533d93702033737dd772,-1,1,1,5.34181148,1691827799,Ticket,c2dffa0b3d628b2b15dae29c35ef84f63adf1b0b9d44db0e477f7805c0952868
c2dffa0b3d628b2b15dae29c35ef84f63adf1b0b9d44db0e477f7805c0952868,1,0,1,0.03317772,1691827647,Regular,97eb1511250df520c95e3e446ada38675b3004a38deaa84658b0788122b43593
c2dffa0b3d628b2b15dae29c35ef84f63adf1b0b9d44db0e477f7805c0952868,1,1,1,5.34181148,1691827647,Regular,97eb1511250df520c95e3e446ada38675b3004a38deaa84658b0788122b43593
c2dffa0b3d628b2b15dae29c35ef84f63adf1b0b9d44db0e477f7805c0952868,1,3,1,5.34181148,1691827647,Regular,e5c1f821c90268a5d1af7e7800f67229a1a4ab94a82a533d93702033737dd772
c2dffa0b3d628b2b15dae29c35ef84f63adf1b0b9d44db0e477f7805c0952868,1,4,1,0.03317772,1691827647,Regular,d95aca71b7343c2fa72e0891ec56afee83db35f972fe2faba879959f43f62cb0
c2dffa0b3d628b2b15dae29c35ef84f63adf1b0b9d44db0e477f7805c0952868,1,2,1,0.03317772,1691827647,Regular,e5c1f821c90268a5d1af7e7800f67229a1a4ab94a82a533d93702033737dd772
c2dffa0b3d628b2b15dae29c35ef84f63adf1b0b9d44db0e477f7805c0952868,1,5,1,5.34181148,1691827647,Regular,d95aca71b7343c2fa72e0891ec56afee83db35f972fe2faba879959f43f62cb0
