tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
86db4ca50d6c37ec71b5adbf84187fcd4c3b6473131912f185056737a3958350,-1,0,1,0.03271664,1694583838,Ticket,f11f925bfa259898f37c3ddd8624d601a910ce67b547d9e8a16b47087a00f985
86db4ca50d6c37ec71b5adbf84187fcd4c3b6473131912f185056737a3958350,-1,1,1,5.64242539,1694583838,Ticket,f11f925bfa259898f37c3ddd8624d601a910ce67b547d9e8a16b47087a00f985
7c114a4fe2416b6518e9c5cb126992817730a0bfd1fd5ba691b7347639414972,-1,0,1,0.03271664,1694582993,Ticket,f11f925bfa259898f37c3ddd8624d601a910ce67b547d9e8a16b47087a00f985
7c114a4fe2416b6518e9c5cb126992817730a0bfd1fd5ba691b7347639414972,-1,1,1,5.64242539,1694582993,Ticket,f11f925bfa259898f37c3ddd8624d601a910ce67b547d9e8a16b47087a00f985
1b2c36f48facbb5fb14ed8749ca36fb2caec1d2050a61fdb3e67aa6a4db12ac2,-1,0,1,0.03271664,1694580318,Ticket,f11f925bfa259898f37c3ddd8624d601a910ce67b547d9e8a16b47087a00f985
1b2c36f48facbb5fb14ed8749ca36fb2caec1d2050a61fdb3e67aa6a4db12ac2,-1,1,1,5.64242539,1694580318,Ticket,f11f925bfa259898f37c3ddd8624d601a910ce67b547d9e8a16b47087a00f985
f11f925bfa259898f37c3ddd8624d601a910ce67b547d9e8a16b47087a00f985,1,5,1,5.64242539,1694580000,Regular,1b2c36f48facbb5fb14ed8749ca36fb2caec1d2050a61fdb3e67aa6a4db12ac2
f11f925bfa259898f37c3ddd8624d601a910ce67b547d9e8a16b47087a00f985,1,0,1,0.03271664,1694580000,Regular,7c114a4fe2416b6518e9c5cb126992817730a0bfd1fd5ba691b7347639414972
f11f925bfa259898f37c3ddd8624d601a910ce67b547d9e8a16b47087a00f985,1,2,1,0.03271664,1694580000,Regular,86db4ca50d6c37ec71b5adbf84187fcd4c3b6473131912f185056737a3958350
f11f925bfa259898f37c3ddd8624d601a910ce67b547d9e8a16b47087a00f985,1,3,1,5.64242539,1694580000,Regular,86db4ca50d6c37ec71b5adbf84187fcd4c3b6473131912f185056737a3958350
f11f925bfa259898f37c3ddd8624d601a910ce67b547d9e8a16b47087a00f985,1,4,1,0.03271664,1694580000,Regular,1b2c36f48facbb5fb14ed8749ca36fb2caec1d2050a61fdb3e67aa6a4db12ac2
f11f925bfa259898f37c3ddd8624d601a910ce67b547d9e8a16b47087a00f985,1,1,1,5.64242539,1694580000,Regular,7c114a4fe2416b6518e9c5cb126992817730a0bfd1fd5ba691b7347639414972
