tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6ab4c11ee7934b31cfd714eeaaa14a1133ef18beaa52b7801dbc04ec74515d79,-1,1,1,6.8294279,1702099558,Ticket,564cc5e2772ccbb243ce8d602c54ba19755ed4b2eadb60812bc8ab832063b04f
6ab4c11ee7934b31cfd714eeaaa14a1133ef18beaa52b7801dbc04ec74515d79,-1,0,1,0.03194374,1702099558,Ticket,564cc5e2772ccbb243ce8d602c54ba19755ed4b2eadb60812bc8ab832063b04f
850dbeca66c5c3f28729f56dabfc3316d59fa558f969c03b912a07d45fa32ea7,-1,0,1,0.03194374,1702099558,Ticket,564cc5e2772ccbb243ce8d602c54ba19755ed4b2eadb60812bc8ab832063b04f
850dbeca66c5c3f28729f56dabfc3316d59fa558f969c03b912a07d45fa32ea7,-1,1,1,6.8294279,1702099558,Ticket,564cc5e2772ccbb243ce8d602c54ba19755ed4b2eadb60812bc8ab832063b04f
e8f1c521d711690fc77980ce6092dbbf59596599b1c26415052595c0c1f044d9,-1,1,1,6.8294279,1702099558,Ticket,564cc5e2772ccbb243ce8d602c54ba19755ed4b2eadb60812bc8ab832063b04f
e8f1c521d711690fc77980ce6092dbbf59596599b1c26415052595c0c1f044d9,-1,0,1,0.03194374,1702099558,Ticket,564cc5e2772ccbb243ce8d602c54ba19755ed4b2eadb60812bc8ab832063b04f
564cc5e2772ccbb243ce8d602c54ba19755ed4b2eadb60812bc8ab832063b04f,1,2,1,0.03194374,1702098474,Regular,e8f1c521d711690fc77980ce6092dbbf59596599b1c26415052595c0c1f044d9
564cc5e2772ccbb243ce8d602c54ba19755ed4b2eadb60812bc8ab832063b04f,1,3,1,6.8294279,1702098474,Regular,e8f1c521d711690fc77980ce6092dbbf59596599b1c26415052595c0c1f044d9
564cc5e2772ccbb243ce8d602c54ba19755ed4b2eadb60812bc8ab832063b04f,1,1,1,6.8294279,1702098474,Regular,850dbeca66c5c3f28729f56dabfc3316d59fa558f969c03b912a07d45fa32ea7
564cc5e2772ccbb243ce8d602c54ba19755ed4b2eadb60812bc8ab832063b04f,1,4,1,0.03194374,1702098474,Regular,6ab4c11ee7934b31cfd714eeaaa14a1133ef18beaa52b7801dbc04ec74515d79
564cc5e2772ccbb243ce8d602c54ba19755ed4b2eadb60812bc8ab832063b04f,1,0,1,0.03194374,1702098474,Regular,850dbeca66c5c3f28729f56dabfc3316d59fa558f969c03b912a07d45fa32ea7
564cc5e2772ccbb243ce8d602c54ba19755ed4b2eadb60812bc8ab832063b04f,1,5,1,6.8294279,1702098474,Regular,6ab4c11ee7934b31cfd714eeaaa14a1133ef18beaa52b7801dbc04ec74515d79
