tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7169b81662f10aaf34a38cb3805c944f11f6f74b7a4ed1a1a968575a0a122d30,-1,0,1,0.03382784,1656751890,Ticket,9926c37cacfde5379d642eafc3d11b3061ac15bc291929d9bc2b13d95973250d
7169b81662f10aaf34a38cb3805c944f11f6f74b7a4ed1a1a968575a0a122d30,-1,1,1,1.96622636,1656751890,Ticket,9926c37cacfde5379d642eafc3d11b3061ac15bc291929d9bc2b13d95973250d
c25fe8b3a849b48bc06523ba7f7a3b30d09beeeecbdb9272fae617ae0c9c9796,-1,0,1,0.03382784,1656751890,Ticket,9926c37cacfde5379d642eafc3d11b3061ac15bc291929d9bc2b13d95973250d
c25fe8b3a849b48bc06523ba7f7a3b30d09beeeecbdb9272fae617ae0c9c9796,-1,1,1,1.96622636,1656751890,Ticket,9926c37cacfde5379d642eafc3d11b3061ac15bc291929d9bc2b13d95973250d
c4c2163b9bc8f6c7329e0517ee63a4743f9803806fd913e0d1e2ebca41bcf5ef,-1,1,1,1.96622636,1656751890,Ticket,9926c37cacfde5379d642eafc3d11b3061ac15bc291929d9bc2b13d95973250d
c4c2163b9bc8f6c7329e0517ee63a4743f9803806fd913e0d1e2ebca41bcf5ef,-1,0,1,0.03382784,1656751890,Ticket,9926c37cacfde5379d642eafc3d11b3061ac15bc291929d9bc2b13d95973250d
9926c37cacfde5379d642eafc3d11b3061ac15bc291929d9bc2b13d95973250d,1,5,1,1.96622636,1656751749,Regular,c25fe8b3a849b48bc06523ba7f7a3b30d09beeeecbdb9272fae617ae0c9c9796
9926c37cacfde5379d642eafc3d11b3061ac15bc291929d9bc2b13d95973250d,1,0,1,0.03382784,1656751749,Regular,c4c2163b9bc8f6c7329e0517ee63a4743f9803806fd913e0d1e2ebca41bcf5ef
9926c37cacfde5379d642eafc3d11b3061ac15bc291929d9bc2b13d95973250d,1,1,1,1.96622636,1656751749,Regular,c4c2163b9bc8f6c7329e0517ee63a4743f9803806fd913e0d1e2ebca41bcf5ef
9926c37cacfde5379d642eafc3d11b3061ac15bc291929d9bc2b13d95973250d,1,2,1,0.03382784,1656751749,Regular,7169b81662f10aaf34a38cb3805c944f11f6f74b7a4ed1a1a968575a0a122d30
9926c37cacfde5379d642eafc3d11b3061ac15bc291929d9bc2b13d95973250d,1,3,1,1.96622636,1656751749,Regular,7169b81662f10aaf34a38cb3805c944f11f6f74b7a4ed1a1a968575a0a122d30
9926c37cacfde5379d642eafc3d11b3061ac15bc291929d9bc2b13d95973250d,1,4,1,0.03382784,1656751749,Regular,c25fe8b3a849b48bc06523ba7f7a3b30d09beeeecbdb9272fae617ae0c9c9796
