tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e495c2dd1d6da48913d578cb25fd66c4207aaa66b50c0392b300402defd768eb,1,75,1,1.70458,1714744921,Regular,0000000000000000000000000000000000000000000000000000000000000000
2b651dc3e1b8d9bbe0adc9b31d275bb1a7f965d5e34583ac1d300fe13b541ac0,1,75,1,1.70458,1712145127,Regular,0000000000000000000000000000000000000000000000000000000000000000
696fa403ae84d05ebb6ea00cc7292fc58b6c4a4c374fbf3adeeed9ddf67da8f1,1,75,1,1.70458,1709539642,Regular,0000000000000000000000000000000000000000000000000000000000000000
2cd8a2ea254b090a8ffe6080fecd4620c7c85d1687767123e837511a3baf64ed,1,75,1,1.70458,1706944050,Regular,0000000000000000000000000000000000000000000000000000000000000000
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,175,1,1.70458,1706845717,Regular,b17e41f5bf0179e4e49f91f6bfc92436d4185f9131029bd0e23bc752247cd873
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,466,1,1.70458,1706845688,Regular,94a3961d3a7d9aa7ee57b6089f29b6b7aba1893adcaf36b695ba6f541571bc50
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,456,1,1.70458,1706845688,Regular,bfabe311968c2d264f52b491029ea3217c682775f9d749ab7db4cd726c378f4e
bfabe311968c2d264f52b491029ea3217c682775f9d749ab7db4cd726c378f4e,1,75,1,1.70458,1704348789,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
b17e41f5bf0179e4e49f91f6bfc92436d4185f9131029bd0e23bc752247cd873,1,75,1,1.70458,1701755696,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
94a3961d3a7d9aa7ee57b6089f29b6b7aba1893adcaf36b695ba6f541571bc50,1,75,1,1.70458,1699148015,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,169,1,1.70458,1697799586,Regular,d7b625dd58a8b49db2c6c84ee860f5c01c8e47f3d5829b573c3b4f9e6f4638d1
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,55,1,1.70458,1697799586,Regular,acca9f85b236346a3a94c37aa1547cae931ed26d4c043dc10f3723eaba9f9dc7
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,14,1,1.70458,1697799586,Regular,28a46803d662b74c7efe0ca43843d235186c200bd2828daa6dc7153d33d6bbc4
111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c,-1,26,1,1.70458,1697798423,Regular,65bf2fd2dde9bd47086714441bdc3cbc6f914c0b80aa822d5831fd6daf9d428d
7c2e8f7d980b1b104449640052b18fbfa749f0a27adcf254e64d184e402d82d7,-1,138,1,1.70458,1697798423,Regular,25a54b6d310f27cc78f878e2eee698d357e1c3e1d665823fa5408992c17748bd
91518cd712ff5376962b94bc25e42f63bf8f9dbfff9351d7b60b14560b350987,-1,148,1,1.70458,1697798423,Regular,547ca8b683ad681a892e5ba2b06f9af230639bb0393a501c0d9d63fbcec59949
25a54b6d310f27cc78f878e2eee698d357e1c3e1d665823fa5408992c17748bd,1,75,1,1.70458,1696545877,Regular,7c2e8f7d980b1b104449640052b18fbfa749f0a27adcf254e64d184e402d82d7
65bf2fd2dde9bd47086714441bdc3cbc6f914c0b80aa822d5831fd6daf9d428d,1,75,1,1.70458,1693999208,Regular,111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c
547ca8b683ad681a892e5ba2b06f9af230639bb0393a501c0d9d63fbcec59949,1,75,1,1.70458,1691332726,Regular,91518cd712ff5376962b94bc25e42f63bf8f9dbfff9351d7b60b14560b350987
d7b625dd58a8b49db2c6c84ee860f5c01c8e47f3d5829b573c3b4f9e6f4638d1,1,75,1,1.70458,1688710445,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
28a46803d662b74c7efe0ca43843d235186c200bd2828daa6dc7153d33d6bbc4,1,75,1,1.70458,1686048395,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
acca9f85b236346a3a94c37aa1547cae931ed26d4c043dc10f3723eaba9f9dc7,1,75,1,1.70458,1683401864,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105,-1,448,1,1.70458,1683353601,Regular,ee8b394454ba89e09651d8b16eae894b2e608e526068edca8fed2bbbafe3eba1
b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3,-1,52,1,1.70458,1683353601,Regular,55c5f00d3622c5d04c5c4142e0186dbe89fa7b34db43d82dd682a3c95e43720b
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,22,1,1.70458,1683353601,Regular,d8577073cc4a44b5b20e376ff0fca4b631c9d4764908cd9aeb36e0439efd23a5
55c5f00d3622c5d04c5c4142e0186dbe89fa7b34db43d82dd682a3c95e43720b,1,75,1,1.70458,1680767116,Regular,b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3
ee8b394454ba89e09651d8b16eae894b2e608e526068edca8fed2bbbafe3eba1,1,75,1,1.70458,1678175609,Regular,87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105
dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474,-1,49,1,1.70458,1677219875,Regular,4aa7643062430adc870c9785bd127e8efb73db743e53219e1c785f5b1f3f420d
d8577073cc4a44b5b20e376ff0fca4b631c9d4764908cd9aeb36e0439efd23a5,1,75,1,1.70458,1675533869,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
4aa7643062430adc870c9785bd127e8efb73db743e53219e1c785f5b1f3f420d,1,75,1,1.70458,1672722738,Regular,dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474
c1e59de75d5abc9950ee849b2faa4fb81c74eb283945cddce7b049a7b3198b3e,-1,45,1,1.70458,1670241879,Regular,3229a14203232d48dc52266e96e0eb6d8060405f2a977a6fbde228f2537b6813
3229a14203232d48dc52266e96e0eb6d8060405f2a977a6fbde228f2537b6813,1,75,1,1.70458,1670101660,Regular,c1e59de75d5abc9950ee849b2faa4fb81c74eb283945cddce7b049a7b3198b3e
0d51dcb1458929804142fec788c3a74febf7a5422595c33417d7716385eb5778,-1,37,1,1.70458,1669290016,Regular,e4f7d8ca6a5835fa7ba7bbfc8efebf120f40c1fd25bd2ad665d57532789fef17
e4f7d8ca6a5835fa7ba7bbfc8efebf120f40c1fd25bd2ad665d57532789fef17,1,75,1,1.70458,1667498705,Regular,0d51dcb1458929804142fec788c3a74febf7a5422595c33417d7716385eb5778
8403bd40590ade8ec64ef0d236fe99ea7e17a1c5f5c22f15f5c3e6f83923606d,-1,209,1,1.70458,1666168439,Regular,7808764444325b506607aac84a46b072f02b0d777e54695fcd62f84ee7f919f0
7808764444325b506607aac84a46b072f02b0d777e54695fcd62f84ee7f919f0,1,75,1,1.70458,1664884305,Regular,8403bd40590ade8ec64ef0d236fe99ea7e17a1c5f5c22f15f5c3e6f83923606d
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,219,1,1.70458,1664173421,Regular,5d1c38fdf1c988e3c62eaab51ecb96fc8cc3b10ea7556c73a5103f2b8665e99f
b689a828cca5688e6039c40e95839703d4d4ce0015bd948328fb50c6a5dd691f,-1,20,1,1.70458,1663054393,Regular,973571a5edfddf21b72933801e7581b65f5669e20af6e9807d7a6c59c875e50b
