tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c12d4f4232c328be20c3472ce7d224571df78a4ada96cf99489e3bb7755831fa,-1,19,1,13.85488614,1663662813,Regular,b2d8abcacd1406e9b8f1b1171b6cbf5ef2d9fcb44a98587f09c3049030c189fd
c12d4f4232c328be20c3472ce7d224571df78a4ada96cf99489e3bb7755831fa,-1,6,1,12.17604184,1663662813,Regular,184db427f3e20a0d2c719d8f3d505733719d8f6682c231ed5f4a93a6dcdf584e
c12d4f4232c328be20c3472ce7d224571df78a4ada96cf99489e3bb7755831fa,-1,5,1,14.98499423,1663662813,Regular,77b0e7618fbbd059be1d2520cc0d3639b22815e26c991f22b790ebf45f19983f
c12d4f4232c328be20c3472ce7d224571df78a4ada96cf99489e3bb7755831fa,-1,4,1,16.72647638,1663662813,Regular,1a0d10e23ddaef5c4717cc8c748c98c92fb6e201c9deb900a25dbbdc5a6a0022
c12d4f4232c328be20c3472ce7d224571df78a4ada96cf99489e3bb7755831fa,-1,3,1,2.56353994,1663662813,Regular,6a49d839a14b8d316067234c712930b337226831b2583766927049386b7fde0e
c12d4f4232c328be20c3472ce7d224571df78a4ada96cf99489e3bb7755831fa,-1,2,1,19.44804761,1663662813,Regular,37fcec834438712dfd222aee5b19d6d43bceaafb1a52ba1a9e618b77edcf900e
c12d4f4232c328be20c3472ce7d224571df78a4ada96cf99489e3bb7755831fa,-1,0,1,2.42045156,1663662813,Regular,1d5b59693d16552545ea6ceadcb8e5c7e5c0249cd9b59bf6ef4e4f0358f89601
c12d4f4232c328be20c3472ce7d224571df78a4ada96cf99489e3bb7755831fa,-1,7,1,15.54648312,1663662813,Regular,a8f40ac58b8fd12face6530078e27c99335ad4e94c87f2ca26f3061351fb3b5c
c12d4f4232c328be20c3472ce7d224571df78a4ada96cf99489e3bb7755831fa,-1,8,1,20.06014635,1663662813,Regular,7a6d60fceea71dc0b5cdc5d4881bac5277c458e214bdfbdd70c9613719abdb60
c12d4f4232c328be20c3472ce7d224571df78a4ada96cf99489e3bb7755831fa,-1,9,1,2.18406584,1663662813,Regular,ec0aa35c8954960efcf8e24cd6663fc0053824d6f634ee974b74875ff3c69368
c12d4f4232c328be20c3472ce7d224571df78a4ada96cf99489e3bb7755831fa,-1,10,1,9.99249862,1663662813,Regular,7a615a2503b22a0bdf35e2cc31412b18f1e3a315d5f2fd1b559882c1965ced76
c12d4f4232c328be20c3472ce7d224571df78a4ada96cf99489e3bb7755831fa,-1,11,1,2.49610249,1663662813,Regular,a9536e108b25a032647e281a0ef3f4142a7ff742a8092ce2569c4e886c95e686
c12d4f4232c328be20c3472ce7d224571df78a4ada96cf99489e3bb7755831fa,-1,12,1,16.56693575,1663662813,Regular,22f0d3b1ab6247aed6da875f642eead513be64f5ccd52d1533fb1ae8d05e4296
c12d4f4232c328be20c3472ce7d224571df78a4ada96cf99489e3bb7755831fa,-1,13,1,9.336873,1663662813,Regular,b701b92e69faf8a2cda6ad5e5eda879d8dd840628f646166147e86474d10d39b
c12d4f4232c328be20c3472ce7d224571df78a4ada96cf99489e3bb7755831fa,-1,14,1,19.44804761,1663662813,Regular,b291f5634d068f13f2f5a648ecd1975ab15f32c4c2eb8678d56457b360cdfcb6
c12d4f4232c328be20c3472ce7d224571df78a4ada96cf99489e3bb7755831fa,-1,15,1,16.28742658,1663662813,Regular,52777e03dbba671abca5cfe4d602aec1101649619f58fed4a79a2693c41f1bb7
c12d4f4232c328be20c3472ce7d224571df78a4ada96cf99489e3bb7755831fa,-1,16,1,9.87503749,1663662813,Regular,d68bb28168301d171b94dd518406e946ad9e0faebe680f00c5203af344b5d6c8
c12d4f4232c328be20c3472ce7d224571df78a4ada96cf99489e3bb7755831fa,-1,17,1,2.883725,1663662813,Regular,ef773e589d213d393fc1f3e2e85a7563991da44e4b1e149386f1bd23bb8629e3
