tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7,-1,95,1,4.15274794,1710657988,Regular,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7,-1,61,1,4.15274794,1710657988,Regular,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7,-1,60,1,0.02963681,1710657988,Regular,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7,-1,94,1,0.02963681,1710657988,Regular,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7,-1,93,1,4.15274794,1710657988,Regular,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7,-1,92,1,0.02963681,1710657988,Regular,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7,-1,91,1,4.15274794,1710657988,Regular,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7,-1,90,1,0.02963681,1710657988,Regular,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7,-1,89,1,4.15274794,1710657988,Regular,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7,-1,88,1,0.02963681,1710657988,Regular,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7,-1,87,1,4.15274794,1710657988,Regular,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7,-1,86,1,0.02963681,1710657988,Regular,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7,-1,85,1,4.15274794,1710657988,Regular,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7,-1,84,1,0.02963681,1710657988,Regular,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7,-1,83,1,4.15274794,1710657988,Regular,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7,-1,82,1,0.02963681,1710657988,Regular,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7,-1,81,1,4.15274794,1710657988,Regular,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7,-1,80,1,0.02963681,1710657988,Regular,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7,-1,79,1,4.15274794,1710657988,Regular,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7,-1,78,1,0.02963681,1710657988,Regular,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7,-1,77,1,4.15274794,1710657988,Regular,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7,-1,76,1,0.02963681,1710657988,Regular,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7,-1,75,1,4.15274794,1710657988,Regular,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7,-1,74,1,0.02963681,1710657988,Regular,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7,-1,73,1,4.15274794,1710657988,Regular,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7,-1,72,1,0.02963681,1710657988,Regular,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7,-1,71,1,4.15274794,1710657988,Regular,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7,-1,70,1,0.02963681,1710657988,Regular,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7,-1,69,1,4.15274794,1710657988,Regular,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7,-1,68,1,0.02963681,1710657988,Regular,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7,-1,67,1,4.15274794,1710657988,Regular,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7,-1,66,1,0.02963681,1710657988,Regular,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7,-1,65,1,4.15274794,1710657988,Regular,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7,-1,64,1,0.02963681,1710657988,Regular,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7,-1,63,1,4.15274794,1710657988,Regular,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7,-1,62,1,0.02963681,1710657988,Regular,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
3a61ac8245ca7e40541bd43ede37d506ac99734c5e3111311e1286ce62c42378,-1,1,1,4.15274794,1710655776,Ticket,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
3a61ac8245ca7e40541bd43ede37d506ac99734c5e3111311e1286ce62c42378,-1,0,1,0.02963681,1710655776,Ticket,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
6b5d253ef49e85351a54ad84e0114f693f1b2e11b7a5bccb181d8477e2ab8402,-1,0,1,0.02963681,1710655776,Ticket,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
6b5d253ef49e85351a54ad84e0114f693f1b2e11b7a5bccb181d8477e2ab8402,-1,1,1,4.15274794,1710655776,Ticket,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
fc542db1b0dcde45b18fcee54669a14fe99f7fc8d35e17de58067dab7fff73f4,-1,1,1,4.15274794,1710655776,Ticket,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
fc542db1b0dcde45b18fcee54669a14fe99f7fc8d35e17de58067dab7fff73f4,-1,0,1,0.02963681,1710655776,Ticket,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
4eebdf641e138261e41523eeb49b494f4f5fce575697116b366577beeac3f4f0,-1,0,1,0.02963681,1710654829,Ticket,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
4eebdf641e138261e41523eeb49b494f4f5fce575697116b366577beeac3f4f0,-1,1,1,4.15274794,1710654829,Ticket,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
7c44ad14f3182f5393eb16a4017fc256e654a9af4796399de99f5a27ec3b4414,-1,1,1,4.15274794,1710654829,Ticket,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
7c44ad14f3182f5393eb16a4017fc256e654a9af4796399de99f5a27ec3b4414,-1,0,1,0.02963681,1710654829,Ticket,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
870ae3b422af0bbf37b3030ff4691a5eb47094f2f2c683c8e8e50923975d5cdf,-1,0,1,0.02963681,1710654829,Ticket,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
870ae3b422af0bbf37b3030ff4691a5eb47094f2f2c683c8e8e50923975d5cdf,-1,1,1,4.15274794,1710654829,Ticket,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
9006ef332fec828d85d5b826d337b8a013976b5affe73e8c31b66ed746d425b8,-1,0,1,0.02963681,1710654829,Ticket,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
9006ef332fec828d85d5b826d337b8a013976b5affe73e8c31b66ed746d425b8,-1,1,1,4.15274794,1710654829,Ticket,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
