tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2e655199a6d7c6fab3c05e4ad13be45e5b3ffd27472add3d967a2d7a42f32642,-1,1,1,3.60387064,1689310907,Ticket,ae974101861c377476f7430ee91e21953ea446583d9c6162971c9d43fd10196a
2e655199a6d7c6fab3c05e4ad13be45e5b3ffd27472add3d967a2d7a42f32642,-1,0,1,0.03220296,1689310907,Ticket,ae974101861c377476f7430ee91e21953ea446583d9c6162971c9d43fd10196a
3079a77f36f36bf4d5e2f3f237d3c4c53ec677b57c393d825c91da68125609c6,-1,0,1,0.03220296,1689310907,Ticket,ae974101861c377476f7430ee91e21953ea446583d9c6162971c9d43fd10196a
3079a77f36f36bf4d5e2f3f237d3c4c53ec677b57c393d825c91da68125609c6,-1,1,1,3.60387064,1689310907,Ticket,ae974101861c377476f7430ee91e21953ea446583d9c6162971c9d43fd10196a
716ecddad98662fc6da360adc17c63f2121051c0537151963c82c584e305b9c4,-1,0,1,0.03220296,1689310907,Ticket,ae974101861c377476f7430ee91e21953ea446583d9c6162971c9d43fd10196a
716ecddad98662fc6da360adc17c63f2121051c0537151963c82c584e305b9c4,-1,1,1,3.60387064,1689310907,Ticket,ae974101861c377476f7430ee91e21953ea446583d9c6162971c9d43fd10196a
86e1feeb51fde12b4a9b1b6967d7da269a7fb963937d838db7ca03c253670b6c,-1,1,1,3.60387064,1689310907,Ticket,ae974101861c377476f7430ee91e21953ea446583d9c6162971c9d43fd10196a
86e1feeb51fde12b4a9b1b6967d7da269a7fb963937d838db7ca03c253670b6c,-1,0,1,0.03220296,1689310907,Ticket,ae974101861c377476f7430ee91e21953ea446583d9c6162971c9d43fd10196a
ae974101861c377476f7430ee91e21953ea446583d9c6162971c9d43fd10196a,1,3,1,3.60387064,1689310817,Regular,3079a77f36f36bf4d5e2f3f237d3c4c53ec677b57c393d825c91da68125609c6
ae974101861c377476f7430ee91e21953ea446583d9c6162971c9d43fd10196a,1,7,1,3.60387064,1689310817,Regular,716ecddad98662fc6da360adc17c63f2121051c0537151963c82c584e305b9c4
ae974101861c377476f7430ee91e21953ea446583d9c6162971c9d43fd10196a,1,4,1,0.03220296,1689310817,Regular,2e655199a6d7c6fab3c05e4ad13be45e5b3ffd27472add3d967a2d7a42f32642
ae974101861c377476f7430ee91e21953ea446583d9c6162971c9d43fd10196a,1,5,1,3.60387064,1689310817,Regular,2e655199a6d7c6fab3c05e4ad13be45e5b3ffd27472add3d967a2d7a42f32642
ae974101861c377476f7430ee91e21953ea446583d9c6162971c9d43fd10196a,1,0,1,0.03220296,1689310817,Regular,86e1feeb51fde12b4a9b1b6967d7da269a7fb963937d838db7ca03c253670b6c
ae974101861c377476f7430ee91e21953ea446583d9c6162971c9d43fd10196a,1,1,1,3.60387064,1689310817,Regular,86e1feeb51fde12b4a9b1b6967d7da269a7fb963937d838db7ca03c253670b6c
ae974101861c377476f7430ee91e21953ea446583d9c6162971c9d43fd10196a,1,2,1,0.03220296,1689310817,Regular,3079a77f36f36bf4d5e2f3f237d3c4c53ec677b57c393d825c91da68125609c6
ae974101861c377476f7430ee91e21953ea446583d9c6162971c9d43fd10196a,1,6,1,0.03220296,1689310817,Regular,716ecddad98662fc6da360adc17c63f2121051c0537151963c82c584e305b9c4
