tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
33c6821be0d63367fd27d4b6cecc4b95a9a1c3874e364c93b28607e554acdef6,-1,1,1,1.96648634,1657149887,Ticket,6a7f78e3f2cb70a46338a41d836b7c4397366a412aaaba3c5d61959280faf9ee
33c6821be0d63367fd27d4b6cecc4b95a9a1c3874e364c93b28607e554acdef6,-1,0,1,0.03356786,1657149887,Ticket,6a7f78e3f2cb70a46338a41d836b7c4397366a412aaaba3c5d61959280faf9ee
02d2e061d6b592048647b17ab10f9baf3b629c601514fc6ecd4ba0516c28ab68,-1,1,1,1.96648634,1657149656,Ticket,6a7f78e3f2cb70a46338a41d836b7c4397366a412aaaba3c5d61959280faf9ee
02d2e061d6b592048647b17ab10f9baf3b629c601514fc6ecd4ba0516c28ab68,-1,0,1,0.03356786,1657149656,Ticket,6a7f78e3f2cb70a46338a41d836b7c4397366a412aaaba3c5d61959280faf9ee
0646a66fc80babc669be1a143439fc92ddf32c5cfd9cb8385875731a3691efb2,-1,0,1,0.03356786,1657149656,Ticket,6a7f78e3f2cb70a46338a41d836b7c4397366a412aaaba3c5d61959280faf9ee
0646a66fc80babc669be1a143439fc92ddf32c5cfd9cb8385875731a3691efb2,-1,1,1,1.96648634,1657149656,Ticket,6a7f78e3f2cb70a46338a41d836b7c4397366a412aaaba3c5d61959280faf9ee
21b1c3b1302d257dfdfa63aff1f0720fc75831cae36b146bac37ae82afee8dca,-1,0,1,0.03356786,1657149656,Ticket,6a7f78e3f2cb70a46338a41d836b7c4397366a412aaaba3c5d61959280faf9ee
21b1c3b1302d257dfdfa63aff1f0720fc75831cae36b146bac37ae82afee8dca,-1,1,1,1.96648634,1657149656,Ticket,6a7f78e3f2cb70a46338a41d836b7c4397366a412aaaba3c5d61959280faf9ee
23b8f72d56c8eea5ce477c33f2b47cc77bed64f7a9df91a724a83460772550fb,-1,1,1,1.96648634,1657149656,Ticket,6a7f78e3f2cb70a46338a41d836b7c4397366a412aaaba3c5d61959280faf9ee
23b8f72d56c8eea5ce477c33f2b47cc77bed64f7a9df91a724a83460772550fb,-1,0,1,0.03356786,1657149656,Ticket,6a7f78e3f2cb70a46338a41d836b7c4397366a412aaaba3c5d61959280faf9ee
49a0ecc26b3d08e0786efaa967e066e6c13bec5389a88dc018bb80b36e383165,-1,1,1,1.96648634,1657149656,Ticket,6a7f78e3f2cb70a46338a41d836b7c4397366a412aaaba3c5d61959280faf9ee
49a0ecc26b3d08e0786efaa967e066e6c13bec5389a88dc018bb80b36e383165,-1,0,1,0.03356786,1657149656,Ticket,6a7f78e3f2cb70a46338a41d836b7c4397366a412aaaba3c5d61959280faf9ee
63f28ce40e7e6e70560ce981340f8af644fa2092ef317451c093179b39495f1e,-1,1,1,1.96648634,1657149656,Ticket,6a7f78e3f2cb70a46338a41d836b7c4397366a412aaaba3c5d61959280faf9ee
63f28ce40e7e6e70560ce981340f8af644fa2092ef317451c093179b39495f1e,-1,0,1,0.03356786,1657149656,Ticket,6a7f78e3f2cb70a46338a41d836b7c4397366a412aaaba3c5d61959280faf9ee
803980ac0c96715bb99b45fd70c1708038d477abecac0d91803b119eeafe97b8,-1,1,1,1.96648634,1657149656,Ticket,6a7f78e3f2cb70a46338a41d836b7c4397366a412aaaba3c5d61959280faf9ee
803980ac0c96715bb99b45fd70c1708038d477abecac0d91803b119eeafe97b8,-1,0,1,0.03356786,1657149656,Ticket,6a7f78e3f2cb70a46338a41d836b7c4397366a412aaaba3c5d61959280faf9ee
823c48f963e4bcd9b049f85d3f048597aaf6d79289ac730bff448c76b1cf916a,-1,0,1,0.03356786,1657149656,Ticket,6a7f78e3f2cb70a46338a41d836b7c4397366a412aaaba3c5d61959280faf9ee
823c48f963e4bcd9b049f85d3f048597aaf6d79289ac730bff448c76b1cf916a,-1,1,1,1.96648634,1657149656,Ticket,6a7f78e3f2cb70a46338a41d836b7c4397366a412aaaba3c5d61959280faf9ee
c9734f5ff6db0d33c3043e00fa7e744600e7523dd91cdb8fa5a3ff7a52bf1cb2,-1,0,1,0.03356786,1657149656,Ticket,6a7f78e3f2cb70a46338a41d836b7c4397366a412aaaba3c5d61959280faf9ee
c9734f5ff6db0d33c3043e00fa7e744600e7523dd91cdb8fa5a3ff7a52bf1cb2,-1,1,1,1.96648634,1657149656,Ticket,6a7f78e3f2cb70a46338a41d836b7c4397366a412aaaba3c5d61959280faf9ee
d82e1df9d7746108ac7858a08be769f64ccf5f8d00489a72f56c727bdc7291b5,-1,0,1,0.03356786,1657149656,Ticket,6a7f78e3f2cb70a46338a41d836b7c4397366a412aaaba3c5d61959280faf9ee
d82e1df9d7746108ac7858a08be769f64ccf5f8d00489a72f56c727bdc7291b5,-1,1,1,1.96648634,1657149656,Ticket,6a7f78e3f2cb70a46338a41d836b7c4397366a412aaaba3c5d61959280faf9ee
e8da4258bcb5f0e2d4ff32cb07a068d0ad43dc483a313f35db10208f1f2a6345,-1,1,1,1.96648634,1657149656,Ticket,6a7f78e3f2cb70a46338a41d836b7c4397366a412aaaba3c5d61959280faf9ee
e8da4258bcb5f0e2d4ff32cb07a068d0ad43dc483a313f35db10208f1f2a6345,-1,0,1,0.03356786,1657149656,Ticket,6a7f78e3f2cb70a46338a41d836b7c4397366a412aaaba3c5d61959280faf9ee
54a77a5e127d2af435199d5eb71fbe3d992624737f88d31c3be5e4dda6e5b133,-1,1,1,1.96648634,1657149631,Ticket,6a7f78e3f2cb70a46338a41d836b7c4397366a412aaaba3c5d61959280faf9ee
