tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e85134d255baaf075e2b875d4f9ee9b7784debafaa05ae0b5d3524e093d428e6,1,41,1,9.0605,1714693162,Regular,0000000000000000000000000000000000000000000000000000000000000000
9c7378bdbc745cf3aac5d8b78c7b1b9581b72b196bf7d8a3bd90027d4bbf4026,1,41,1,9.0605,1712062752,Regular,0000000000000000000000000000000000000000000000000000000000000000
6a8273c779603bdfd6b6e5329f27e83946d93741e68780e33056f435cca64881,1,41,1,9.0605,1709489169,Regular,0000000000000000000000000000000000000000000000000000000000000000
6465aab64f8dfac5dbfa5baf1895fd295fea86ae71b93018ba48ad344d3ba564,1,41,1,9.0605,1706894210,Regular,0000000000000000000000000000000000000000000000000000000000000000
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,361,1,9.0605,1706845717,Regular,4fdf69dab620ba3ece9b9be7a26a30528e6098415a18ac4774839c86fbce1790
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,395,1,9.0605,1706845717,Regular,e67b65c099837ee2239bc48cd871c637c8a826e3716a249913f6734135ad6294
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,333,1,9.0605,1706845717,Regular,475eefcee7e67f218cd39e6435d8f4675cf807d999a11b3dfbe70e8f16b2dada
4fdf69dab620ba3ece9b9be7a26a30528e6098415a18ac4774839c86fbce1790,1,41,1,9.0605,1704292099,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
475eefcee7e67f218cd39e6435d8f4675cf807d999a11b3dfbe70e8f16b2dada,1,41,1,9.0605,1701687051,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
e67b65c099837ee2239bc48cd871c637c8a826e3716a249913f6734135ad6294,1,41,1,9.0605,1699089869,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,51,1,9.0605,1697799586,Regular,162340069ccc7d33aaa20a960833a67c838884c2524bd3703945c476e0a362c7
111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c,-1,386,1,9.0605,1697798423,Regular,56bed5e59504656e651eb11b025fc8d4907b2faf1c231e4d86bb0b6e12eec3ad
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,97,1,9.0605,1697798423,Regular,2978e2a95e05566e5a18f224564722dfda246077bc39c701a1574fdb2c86d552
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,17,1,9.0605,1697798423,Regular,a8dda78d0cca92734823c2369553e7f717bb968d40e05afe97981ef55316184c
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,401,1,9.0605,1697798192,Regular,222d7385af689e9260192ab906bfb1393b45e6b19af1f316c0e4fe7055f1c333
a7bba1fde438c1acf033998c2743d0d02ba88fe65f1c8ed2df04da2a57fe3a47,-1,29,1,9.0605,1697798192,Regular,beb32188d92f71ec66112d77bfa21c3c4fb7e608257f83bfa12ee60b00fcb609
56bed5e59504656e651eb11b025fc8d4907b2faf1c231e4d86bb0b6e12eec3ad,1,41,1,9.0605,1696496253,Regular,111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c
2978e2a95e05566e5a18f224564722dfda246077bc39c701a1574fdb2c86d552,1,41,1,9.0605,1693820218,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
162340069ccc7d33aaa20a960833a67c838884c2524bd3703945c476e0a362c7,1,41,1,9.0605,1691272504,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
222d7385af689e9260192ab906bfb1393b45e6b19af1f316c0e4fe7055f1c333,1,41,1,9.0605,1688652321,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
a8dda78d0cca92734823c2369553e7f717bb968d40e05afe97981ef55316184c,1,41,1,9.0605,1685986290,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105,-1,384,1,9.0605,1683353601,Regular,56d7e5f51520c76688b463514cce5b3d9e502c9d1cb11bc0e0a55b84abf55e9b
b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3,-1,42,1,9.0605,1683353601,Regular,5a58dd3203493503cfde13feaff35845957ffd059822358f010c4b4dfaffec08
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,284,1,9.0605,1683353601,Regular,720cab8b90dd14583e5758701f27c6cdec2058b13ab586eb1ceb459432acfaba
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,121,1,9.0605,1683353601,Regular,53bee3bcd50073790bf7f180bd92095a5556ed158bdeb940f489820633aac3ab
b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75,-1,51,1,9.0605,1683353601,Regular,5fde22b48ed27d5b208b9a1cf4320c71625769e37b9309b5ab4766aa501374d2
beb32188d92f71ec66112d77bfa21c3c4fb7e608257f83bfa12ee60b00fcb609,1,41,1,9.0605,1683347979,Regular,a7bba1fde438c1acf033998c2743d0d02ba88fe65f1c8ed2df04da2a57fe3a47
720cab8b90dd14583e5758701f27c6cdec2058b13ab586eb1ceb459432acfaba,1,41,1,9.0605,1680717504,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
5a58dd3203493503cfde13feaff35845957ffd059822358f010c4b4dfaffec08,1,41,1,9.0605,1678118392,Regular,b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3
5fde22b48ed27d5b208b9a1cf4320c71625769e37b9309b5ab4766aa501374d2,1,41,1,9.0605,1675480658,Regular,b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75
53bee3bcd50073790bf7f180bd92095a5556ed158bdeb940f489820633aac3ab,1,41,1,9.0605,1672679487,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
c1e59de75d5abc9950ee849b2faa4fb81c74eb283945cddce7b049a7b3198b3e,-1,92,1,9.0605,1670241879,Regular,e1cb33d2e4645cee200733f4fcae567af2051c159866ebabe1940cd6758ab036
e1cb33d2e4645cee200733f4fcae567af2051c159866ebabe1940cd6758ab036,1,41,1,9.0605,1670045313,Regular,c1e59de75d5abc9950ee849b2faa4fb81c74eb283945cddce7b049a7b3198b3e
56d7e5f51520c76688b463514cce5b3d9e502c9d1cb11bc0e0a55b84abf55e9b,1,41,1,9.0605,1667453209,Regular,87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105
49c4b1ea4d20b740a331c55d222fd2730d8b18e8d790343638d1008a8f117f72,-1,99,1,9.0605,1666166577,Regular,d248b87178cad43c6b05a13d8ba3f607111959dde6a581df101a1266a49f3662
d248b87178cad43c6b05a13d8ba3f607111959dde6a581df101a1266a49f3662,1,41,1,9.0605,1664838349,Regular,49c4b1ea4d20b740a331c55d222fd2730d8b18e8d790343638d1008a8f117f72
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,363,1,9.0605,1664173421,Regular,09fd59c4cbed6c274cafd006ea73967599798b96e6a6c13dd08a86dc2a3b21cd
