tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
053973c5656fac5f9da4952a66a811c05993537fd3897661832d9aca858435cc,-1,0,1,0.03098325,1715007678,Ticket,20044ef078cf1a1a89a90d91732a5eec0e41a219def7229b21c8627b21243bf0
053973c5656fac5f9da4952a66a811c05993537fd3897661832d9aca858435cc,-1,1,1,16.72918237,1715007678,Ticket,20044ef078cf1a1a89a90d91732a5eec0e41a219def7229b21c8627b21243bf0
3f7dce32bae4f26d85bd5ee9ebff3d42e2a1e40de2e96332826c5e308235126e,-1,1,1,16.72918237,1715007678,Ticket,20044ef078cf1a1a89a90d91732a5eec0e41a219def7229b21c8627b21243bf0
3f7dce32bae4f26d85bd5ee9ebff3d42e2a1e40de2e96332826c5e308235126e,-1,0,1,0.03098325,1715007678,Ticket,20044ef078cf1a1a89a90d91732a5eec0e41a219def7229b21c8627b21243bf0
56f4b6990335ca44a50190397bce412747d8b50b334c9f3f23904d035103f25d,-1,0,1,0.03098325,1715007678,Ticket,20044ef078cf1a1a89a90d91732a5eec0e41a219def7229b21c8627b21243bf0
56f4b6990335ca44a50190397bce412747d8b50b334c9f3f23904d035103f25d,-1,1,1,16.72918237,1715007678,Ticket,20044ef078cf1a1a89a90d91732a5eec0e41a219def7229b21c8627b21243bf0
20044ef078cf1a1a89a90d91732a5eec0e41a219def7229b21c8627b21243bf0,1,2,1,0.03098325,1715007266,Regular,053973c5656fac5f9da4952a66a811c05993537fd3897661832d9aca858435cc
20044ef078cf1a1a89a90d91732a5eec0e41a219def7229b21c8627b21243bf0,1,3,1,16.72918237,1715007266,Regular,053973c5656fac5f9da4952a66a811c05993537fd3897661832d9aca858435cc
20044ef078cf1a1a89a90d91732a5eec0e41a219def7229b21c8627b21243bf0,1,1,1,16.72918237,1715007266,Regular,56f4b6990335ca44a50190397bce412747d8b50b334c9f3f23904d035103f25d
20044ef078cf1a1a89a90d91732a5eec0e41a219def7229b21c8627b21243bf0,1,4,1,0.03098325,1715007266,Regular,3f7dce32bae4f26d85bd5ee9ebff3d42e2a1e40de2e96332826c5e308235126e
20044ef078cf1a1a89a90d91732a5eec0e41a219def7229b21c8627b21243bf0,1,0,1,0.03098325,1715007266,Regular,56f4b6990335ca44a50190397bce412747d8b50b334c9f3f23904d035103f25d
20044ef078cf1a1a89a90d91732a5eec0e41a219def7229b21c8627b21243bf0,1,5,1,16.72918237,1715007266,Regular,3f7dce32bae4f26d85bd5ee9ebff3d42e2a1e40de2e96332826c5e308235126e
