tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1411d83f74f99884aae4d5412b4bf2ff5694d1b21c73d54f5d7475058b29aa73,-1,0,1,0.03446882,1676392860,Ticket,41676c16c91057db307c5643a1ccf0b13017f9a8d00027b3d050f6aefc0b7d40
1411d83f74f99884aae4d5412b4bf2ff5694d1b21c73d54f5d7475058b29aa73,-1,1,1,3.80997591,1676392860,Ticket,41676c16c91057db307c5643a1ccf0b13017f9a8d00027b3d050f6aefc0b7d40
353bec18c70bf6d1f06ef0b7c39cf5f5682af710dc4927291f13ddf80c6a57b8,-1,0,1,0.03446882,1676392860,Ticket,41676c16c91057db307c5643a1ccf0b13017f9a8d00027b3d050f6aefc0b7d40
353bec18c70bf6d1f06ef0b7c39cf5f5682af710dc4927291f13ddf80c6a57b8,-1,1,1,3.80997591,1676392860,Ticket,41676c16c91057db307c5643a1ccf0b13017f9a8d00027b3d050f6aefc0b7d40
5647cc2c41175fa49c5dd35113871aa173af53f86f6fbdcace448b954631282e,-1,0,1,0.03446882,1676392860,Ticket,41676c16c91057db307c5643a1ccf0b13017f9a8d00027b3d050f6aefc0b7d40
5647cc2c41175fa49c5dd35113871aa173af53f86f6fbdcace448b954631282e,-1,1,1,3.80997591,1676392860,Ticket,41676c16c91057db307c5643a1ccf0b13017f9a8d00027b3d050f6aefc0b7d40
a85f0746b2cd47fa9530d1d4b6f68787d119b275a37316fb2f04cc5276b6a4ad,-1,1,1,3.80997591,1676392860,Ticket,41676c16c91057db307c5643a1ccf0b13017f9a8d00027b3d050f6aefc0b7d40
a85f0746b2cd47fa9530d1d4b6f68787d119b275a37316fb2f04cc5276b6a4ad,-1,0,1,0.03446882,1676392860,Ticket,41676c16c91057db307c5643a1ccf0b13017f9a8d00027b3d050f6aefc0b7d40
c30e6b072159fc9b8062f3f077d9c3f6dcf791df2be958545abccced70677ffe,-1,0,1,0.03446882,1676392860,Ticket,41676c16c91057db307c5643a1ccf0b13017f9a8d00027b3d050f6aefc0b7d40
c30e6b072159fc9b8062f3f077d9c3f6dcf791df2be958545abccced70677ffe,-1,1,1,3.80997591,1676392860,Ticket,41676c16c91057db307c5643a1ccf0b13017f9a8d00027b3d050f6aefc0b7d40
d0fb4b64b6c1c45a46e490da99443ec8b336ca9bcf5289e94983912712c705fb,-1,0,1,0.03446882,1676392860,Ticket,41676c16c91057db307c5643a1ccf0b13017f9a8d00027b3d050f6aefc0b7d40
d0fb4b64b6c1c45a46e490da99443ec8b336ca9bcf5289e94983912712c705fb,-1,1,1,3.80997591,1676392860,Ticket,41676c16c91057db307c5643a1ccf0b13017f9a8d00027b3d050f6aefc0b7d40
