tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
038e2dd575e07a3b1056c96fa112eaa7d8343934942477d67c39f656605b3b06,-1,0,1,6.63180758,1687273597,Ticket,0f04c1a069f9e94b517f4618e81d85a87e66563b8c2c62f499d3d666f08db2e6
1d1970bbbe0c8d3807234ceba029be9b71ff86fe2a9def51c320df28b833a649,-1,0,1,6.63180758,1687273597,Ticket,0f04c1a069f9e94b517f4618e81d85a87e66563b8c2c62f499d3d666f08db2e6
41620a58538c35a36c10193884c54bbd5277d8a7a563c0d9ee1d581081d4c369,-1,0,1,6.63180758,1687273597,Ticket,0f04c1a069f9e94b517f4618e81d85a87e66563b8c2c62f499d3d666f08db2e6
6779d689b1974fcfd18978723c1a855498cb2a8edbeda5e19fb2bd4dec1fa87b,-1,0,1,6.63180758,1687273597,Ticket,0f04c1a069f9e94b517f4618e81d85a87e66563b8c2c62f499d3d666f08db2e6
7cbfc034bfa98942eeb47b9ce9a162625a7d77bbfb5b5364bd6d304bbb018928,-1,0,1,6.63180758,1687273597,Ticket,0f04c1a069f9e94b517f4618e81d85a87e66563b8c2c62f499d3d666f08db2e6
0f04c1a069f9e94b517f4618e81d85a87e66563b8c2c62f499d3d666f08db2e6,1,2,1,6.63180758,1687272960,Regular,7cbfc034bfa98942eeb47b9ce9a162625a7d77bbfb5b5364bd6d304bbb018928
0f04c1a069f9e94b517f4618e81d85a87e66563b8c2c62f499d3d666f08db2e6,1,0,1,6.63180758,1687272960,Regular,038e2dd575e07a3b1056c96fa112eaa7d8343934942477d67c39f656605b3b06
0f04c1a069f9e94b517f4618e81d85a87e66563b8c2c62f499d3d666f08db2e6,1,4,1,6.63180758,1687272960,Regular,41620a58538c35a36c10193884c54bbd5277d8a7a563c0d9ee1d581081d4c369
0f04c1a069f9e94b517f4618e81d85a87e66563b8c2c62f499d3d666f08db2e6,1,3,1,6.63180758,1687272960,Regular,6779d689b1974fcfd18978723c1a855498cb2a8edbeda5e19fb2bd4dec1fa87b
0f04c1a069f9e94b517f4618e81d85a87e66563b8c2c62f499d3d666f08db2e6,1,1,1,6.63180758,1687272960,Regular,1d1970bbbe0c8d3807234ceba029be9b71ff86fe2a9def51c320df28b833a649
