tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
17fe6e05be1dae44f3dda0d784ebe4623b65f4d0cee5a3bb3bc0162b2a00d8fe,-1,0,1,10.60745212,1677205296,Ticket,6915b865211f9d320384ed2acac355b0612bcd561a954d07505d0a14ebffd441
23a6e884b0328926a28b7c3e8c57238489e1161f7ea3376772e2440ca611b73c,-1,0,1,10.60745212,1677205296,Ticket,6915b865211f9d320384ed2acac355b0612bcd561a954d07505d0a14ebffd441
3392303d8cdcc5b58b52d386dff97d3c3bfed1e5aebb1cc4794da737e14b3868,-1,0,1,10.60745212,1677205296,Ticket,6915b865211f9d320384ed2acac355b0612bcd561a954d07505d0a14ebffd441
6089785c287bbf962c6ca2191836141c71c15474bfcde584672f6f88f9213997,-1,0,1,10.60745212,1677205296,Ticket,6915b865211f9d320384ed2acac355b0612bcd561a954d07505d0a14ebffd441
660605f1e8894d3dce7f201a60f96e01a5538b54bc4c58184c11041cdbf55679,-1,0,1,10.60745212,1677205296,Ticket,6915b865211f9d320384ed2acac355b0612bcd561a954d07505d0a14ebffd441
882e5f67adc928511bcbdc1e86b5080b616b2abc70415e218aaf5dbb366d86b3,-1,0,1,10.60745212,1677205296,Ticket,6915b865211f9d320384ed2acac355b0612bcd561a954d07505d0a14ebffd441
941694dea63dd849ccd9a413e729327f7521556f9f3e0bab32a0079f8a10a5fe,-1,0,1,10.60745212,1677205296,Ticket,6915b865211f9d320384ed2acac355b0612bcd561a954d07505d0a14ebffd441
b7a6ebed754d3009ecf61ca4cfa0c4030c657223ded973d8691d2e393a8b9752,-1,0,1,10.60745212,1677205296,Ticket,6915b865211f9d320384ed2acac355b0612bcd561a954d07505d0a14ebffd441
c1021bed90717a45cbbbc4605ce5eb0d260215d1764043dc373b562f2d080a61,-1,0,1,10.60745212,1677205296,Ticket,6915b865211f9d320384ed2acac355b0612bcd561a954d07505d0a14ebffd441
efaf8e8486e5a391ab216ebd31b57829f2dd476a06437a8d569fedebdfc2da7a,-1,0,1,10.60745212,1677205296,Ticket,6915b865211f9d320384ed2acac355b0612bcd561a954d07505d0a14ebffd441
030d8ae31786158f4ed43cad5d37afde6a3af560ec1cf2344836120bd30294ab,-1,0,1,10.60745212,1677205147,Ticket,6915b865211f9d320384ed2acac355b0612bcd561a954d07505d0a14ebffd441
0b431929ac0c4ec99001152314177523e97a3d46255cadc5487a84c0fe93423c,-1,0,1,10.60745212,1677205147,Ticket,6915b865211f9d320384ed2acac355b0612bcd561a954d07505d0a14ebffd441
10ee47bc3113ee1dcf5963fd070d9ee57968268ffcfdc0a6aad7ea609521977b,-1,0,1,10.60745212,1677205147,Ticket,6915b865211f9d320384ed2acac355b0612bcd561a954d07505d0a14ebffd441
2667a9c9204eefe89dbca000acd27653d973b3c2575bbde8d4dc350a3a2ad27d,-1,0,1,10.60745212,1677205147,Ticket,6915b865211f9d320384ed2acac355b0612bcd561a954d07505d0a14ebffd441
37f1c0df59371c9d15ed789b42493b9478a5957dff1896375a0f19b377f94bba,-1,0,1,10.60745212,1677205147,Ticket,6915b865211f9d320384ed2acac355b0612bcd561a954d07505d0a14ebffd441
60ffb96f845601e856b6cd2dec731a172e426bbfd44912da708292e8416c2af1,-1,0,1,10.60745212,1677205147,Ticket,6915b865211f9d320384ed2acac355b0612bcd561a954d07505d0a14ebffd441
6a70e0d26ed2d0b0c3704b131af95a5b68158585cc76c0714b2092bf69e26b12,-1,0,1,10.60745212,1677205147,Ticket,6915b865211f9d320384ed2acac355b0612bcd561a954d07505d0a14ebffd441
6e1ce7b295250882d87e7d130b8d36a13f51599530e96e653679be31d30d1b6a,-1,0,1,10.60745212,1677205147,Ticket,6915b865211f9d320384ed2acac355b0612bcd561a954d07505d0a14ebffd441
7495bbd64fd78e30cfbacf7e1a5022ad2b452ab78e696275e63346617e8d744c,-1,0,1,10.60745212,1677205147,Ticket,6915b865211f9d320384ed2acac355b0612bcd561a954d07505d0a14ebffd441
7acf0d5ed0fcc366a2779ab3c1e6dbc6d458ee526738865180eea9fbe34ffd41,-1,0,1,10.60745212,1677205147,Ticket,6915b865211f9d320384ed2acac355b0612bcd561a954d07505d0a14ebffd441
90b8b6d1a02c378c41d500ed95e5f0573b3b5e1fa00e3fc00a62d75de69c0059,-1,0,1,10.60745212,1677205147,Ticket,6915b865211f9d320384ed2acac355b0612bcd561a954d07505d0a14ebffd441
973342de09ff94d21b080c76b1af082fbcdff7c5fd7c04ba6b693c171e2e1df2,-1,0,1,10.60745212,1677205147,Ticket,6915b865211f9d320384ed2acac355b0612bcd561a954d07505d0a14ebffd441
9ded8db5175f092492471c5e680fe79214d2220d290f45c3ce09e7b0b620f19f,-1,0,1,10.60745212,1677205147,Ticket,6915b865211f9d320384ed2acac355b0612bcd561a954d07505d0a14ebffd441
9ea4947146709756ca0f4f477a4dd2c10fa4836e73fb9bad11c51ec316b19048,-1,0,1,10.60745212,1677205147,Ticket,6915b865211f9d320384ed2acac355b0612bcd561a954d07505d0a14ebffd441
aa5856d14d83d9a5e709da9c2865cdb52d02f0c4057ffe5a7df3ffe29163b7e4,-1,0,1,10.60745212,1677205147,Ticket,6915b865211f9d320384ed2acac355b0612bcd561a954d07505d0a14ebffd441
adebbc27f6a710a8a1bcb77aafc3cefb013b5ab88672322a2f5b584348d4f471,-1,0,1,10.60745212,1677205147,Ticket,6915b865211f9d320384ed2acac355b0612bcd561a954d07505d0a14ebffd441
b6e437beda48b39473b8f37bfb154ea2da6fac22004e9acc591e45c6a86feca9,-1,0,1,10.60745212,1677205147,Ticket,6915b865211f9d320384ed2acac355b0612bcd561a954d07505d0a14ebffd441
c3b0040cf6803b4ec5663922ff1f99b0ffb6adac43ff19bff5ba2879a33f4801,-1,0,1,10.60745212,1677205147,Ticket,6915b865211f9d320384ed2acac355b0612bcd561a954d07505d0a14ebffd441
e3f2d2d65bf55e3b609d26c3e1e254f6f8c022127aef483b160cffd6f9f46084,-1,0,1,10.60745212,1677205147,Ticket,6915b865211f9d320384ed2acac355b0612bcd561a954d07505d0a14ebffd441
f23459f1d40885a53c50b85e41f7cedbacf51b83a87126f50d8692e6b88f27bf,-1,0,1,10.60745212,1677205147,Ticket,6915b865211f9d320384ed2acac355b0612bcd561a954d07505d0a14ebffd441
0be1fac0a8d18dace87c5827cb3fe644eb58693c80d169a3c55e7e38f27a1eb1,-1,0,1,10.60745212,1677205127,Ticket,6915b865211f9d320384ed2acac355b0612bcd561a954d07505d0a14ebffd441
0bf6606c6a2d0da9b860845e54f52dc8219e06ed2ad0390edc6ce6738eb30b0f,-1,0,1,10.60745212,1677205127,Ticket,6915b865211f9d320384ed2acac355b0612bcd561a954d07505d0a14ebffd441
0da4a615d9286013e481791433cb2e4e052221222c377a66fbdfecfa3b03b814,-1,0,1,10.60745212,1677205127,Ticket,6915b865211f9d320384ed2acac355b0612bcd561a954d07505d0a14ebffd441
25923600fe5ea4daa2a5b370a7a5de8edefc92a0c94abe23a4818cac705dac19,-1,0,1,10.60745212,1677205127,Ticket,6915b865211f9d320384ed2acac355b0612bcd561a954d07505d0a14ebffd441
2e205fb06b0f75dc5baa02a206feb539645f10292ffa3a8408926c4325d29084,-1,0,1,10.60745212,1677205127,Ticket,6915b865211f9d320384ed2acac355b0612bcd561a954d07505d0a14ebffd441
31db2b19d8e42133c80873044e3158b0eb523ce8eaacf00999cd56ee748d7ba1,-1,0,1,10.60745212,1677205127,Ticket,6915b865211f9d320384ed2acac355b0612bcd561a954d07505d0a14ebffd441
35de693b0537705994db910ef452e04a7ef3383d7fd27bc4c785ffdf0492bc5d,-1,0,1,10.60745212,1677205127,Ticket,6915b865211f9d320384ed2acac355b0612bcd561a954d07505d0a14ebffd441
3d87dc6a1b512c987d1122d56fd81aa4da0afe8fcf9c6a58e437f3550dc31f9c,-1,0,1,10.60745212,1677205127,Ticket,6915b865211f9d320384ed2acac355b0612bcd561a954d07505d0a14ebffd441
6c77581e32cc7228d782860c654e9fac0efffa2218fa5be6daed4beea141e3b5,-1,0,1,10.60745212,1677205127,Ticket,6915b865211f9d320384ed2acac355b0612bcd561a954d07505d0a14ebffd441
77fed8711d2f6bd90f264e95128e62e8b61fb883d145927bf2d5a4dc472f2760,-1,0,1,10.60745212,1677205127,Ticket,6915b865211f9d320384ed2acac355b0612bcd561a954d07505d0a14ebffd441
79bebaf574ac32675a12cc23562dc797dcbde94aa1678597e3e335f1440ddbc0,-1,0,1,10.60745212,1677205127,Ticket,6915b865211f9d320384ed2acac355b0612bcd561a954d07505d0a14ebffd441
8c0e63fc5489bd24a2cb57e415b5cb5dc2dc66efa9abb13a7e80304aa2f216b8,-1,0,1,10.60745212,1677205127,Ticket,6915b865211f9d320384ed2acac355b0612bcd561a954d07505d0a14ebffd441
9831d5669ad1d65796e2c9984f20787480731f1d8bd5d79e13732f8f26b5407c,-1,0,1,10.60745212,1677205127,Ticket,6915b865211f9d320384ed2acac355b0612bcd561a954d07505d0a14ebffd441
c90876461d018aa4730e9ea028872f5520b5221d0902f69591bb0800bd24e874,-1,0,1,10.60745212,1677205127,Ticket,6915b865211f9d320384ed2acac355b0612bcd561a954d07505d0a14ebffd441
d3770c92feabcb894f8d3222c07b3e3ed5653d16a4f968120be45af25ab4ec0e,-1,0,1,10.60745212,1677205127,Ticket,6915b865211f9d320384ed2acac355b0612bcd561a954d07505d0a14ebffd441
d508c0b1bb4b4e7d9a5da6aba08c248baf9310071469dd928f78c7f57bba8efe,-1,0,1,10.60745212,1677205127,Ticket,6915b865211f9d320384ed2acac355b0612bcd561a954d07505d0a14ebffd441
f02f3c0ecfa2a35120567925a2ab37524c60beedb4f2c0e0ce9283e2a76d0b5e,-1,0,1,10.60745212,1677205127,Ticket,6915b865211f9d320384ed2acac355b0612bcd561a954d07505d0a14ebffd441
f539142f8968ae306e5b3b6fa1574e2a1218e69b160b03a8ecccdd7914fb1309,-1,0,1,10.60745212,1677205127,Ticket,6915b865211f9d320384ed2acac355b0612bcd561a954d07505d0a14ebffd441
fa3f66d194bf9db0415c6b2d0ec60076b5d0d2a90668f7b3c0e06f22115fc06a,-1,0,1,10.60745212,1677205127,Ticket,6915b865211f9d320384ed2acac355b0612bcd561a954d07505d0a14ebffd441
fac8546161dadbfeffb1a6e8a393b1587ac4870fb65be13e88404cf8222f7305,-1,0,1,10.60745212,1677205127,Ticket,6915b865211f9d320384ed2acac355b0612bcd561a954d07505d0a14ebffd441
6915b865211f9d320384ed2acac355b0612bcd561a954d07505d0a14ebffd441,1,46,1,10.60745212,1677204885,Regular,fac8546161dadbfeffb1a6e8a393b1587ac4870fb65be13e88404cf8222f7305
6915b865211f9d320384ed2acac355b0612bcd561a954d07505d0a14ebffd441,1,43,1,10.60745212,1677204885,Regular,f02f3c0ecfa2a35120567925a2ab37524c60beedb4f2c0e0ce9283e2a76d0b5e
6915b865211f9d320384ed2acac355b0612bcd561a954d07505d0a14ebffd441,1,3,1,10.60745212,1677204885,Regular,31db2b19d8e42133c80873044e3158b0eb523ce8eaacf00999cd56ee748d7ba1
6915b865211f9d320384ed2acac355b0612bcd561a954d07505d0a14ebffd441,1,15,1,10.60745212,1677204885,Regular,6c77581e32cc7228d782860c654e9fac0efffa2218fa5be6daed4beea141e3b5
6915b865211f9d320384ed2acac355b0612bcd561a954d07505d0a14ebffd441,1,7,1,10.60745212,1677204885,Regular,d508c0b1bb4b4e7d9a5da6aba08c248baf9310071469dd928f78c7f57bba8efe
6915b865211f9d320384ed2acac355b0612bcd561a954d07505d0a14ebffd441,1,42,1,10.60745212,1677204885,Regular,35de693b0537705994db910ef452e04a7ef3383d7fd27bc4c785ffdf0492bc5d
