tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
140dd3f42dd84e441018aaf66a2793aafcdc7ad96670d45ffc9edd585f69fb83,-1,1,1,1.96700202,1662007331,Ticket,c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad
140dd3f42dd84e441018aaf66a2793aafcdc7ad96670d45ffc9edd585f69fb83,-1,0,1,0.03305218,1662007331,Ticket,c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad
64ea4c0c26bf87062c94305c227380bebe5fbd3f56ead3d60e798a9665079c61,-1,1,1,1.96700202,1662007331,Ticket,c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad
64ea4c0c26bf87062c94305c227380bebe5fbd3f56ead3d60e798a9665079c61,-1,0,1,0.03305218,1662007331,Ticket,c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad
de0f618c46ba73c130cf5dffad3dcf3bc675b11c1092a1b52c906ded09dd6d6e,-1,0,1,0.03305218,1662007331,Ticket,c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad
de0f618c46ba73c130cf5dffad3dcf3bc675b11c1092a1b52c906ded09dd6d6e,-1,1,1,1.96700202,1662007331,Ticket,c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad
19d57a9a92574074328679d4cc150e156f37f56dcbce43cb29305b9a5ea8b13d,-1,1,1,1.96700202,1662006696,Ticket,c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad
19d57a9a92574074328679d4cc150e156f37f56dcbce43cb29305b9a5ea8b13d,-1,0,1,0.03305218,1662006696,Ticket,c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad
9299b7fa13a8d2bc1101f0cc34bb296f69b6ae50ab9e605871d480b061ba2a54,-1,1,1,1.96700202,1662006696,Ticket,c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad
9299b7fa13a8d2bc1101f0cc34bb296f69b6ae50ab9e605871d480b061ba2a54,-1,0,1,0.03305218,1662006696,Ticket,c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad
7673d593f8e836a6b1406e745ba42d6086e188eea310b3168b87d43af066f4d4,-1,0,1,0.03305218,1662006511,Ticket,c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad
7673d593f8e836a6b1406e745ba42d6086e188eea310b3168b87d43af066f4d4,-1,1,1,1.96700202,1662006511,Ticket,c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad
79e591e185e56f2435f688f298ac3725c361e5da75d524a32c28fc95943d74c8,-1,0,1,0.03305218,1662006511,Ticket,c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad
79e591e185e56f2435f688f298ac3725c361e5da75d524a32c28fc95943d74c8,-1,1,1,1.96700202,1662006511,Ticket,c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad
8774ba16dd92f44481440f525890a16c1051fc4cdfa6732c69a5de528d634e59,-1,0,1,0.03305218,1662006511,Ticket,c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad
8774ba16dd92f44481440f525890a16c1051fc4cdfa6732c69a5de528d634e59,-1,1,1,1.96700202,1662006511,Ticket,c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad
95240751c5a582c6c8efa62601aa9f047759b1bab43c3d27d3ac021536723b5d,-1,1,1,1.96700202,1662006511,Ticket,c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad
