tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5fee5e354c99053fc3b27797dc75c9d375029864247d25cf2f9970fc048c6dfe,-1,11,1,90.3661086,1702727611,Regular,d68c9f66e3a7fe66c12c7bc9e7bc3fb7b2244afc7eeea71e7bbbdc3daf7ab5ed
0a43c6b6e76a1c027fe8d4fa6c49df3c015cb02d262aa3cd013319c07daf0ca3,-1,25,1,193.68032497,1702646318,Regular,2e074bd8e8a52869590090fc0298c30ed9e44cd9ba379cae761d5da78a41861f
2e074bd8e8a52869590090fc0298c30ed9e44cd9ba379cae761d5da78a41861f,1,23,1,193.68032497,1702605636,Regular,0a43c6b6e76a1c027fe8d4fa6c49df3c015cb02d262aa3cd013319c07daf0ca3
d68c9f66e3a7fe66c12c7bc9e7bc3fb7b2244afc7eeea71e7bbbdc3daf7ab5ed,1,4,1,90.3661086,1702519206,Regular,5fee5e354c99053fc3b27797dc75c9d375029864247d25cf2f9970fc048c6dfe
26ad65217b17bca17042b22bd07ae32d140b2ebc32b0c10147e17be7dfd07e8b,-1,116,1,30.40449239,1693257431,Regular,2aff02da236a320be5da1bfcea449f59fb4a025c92cfcfa6ad70008de91a55e7
99bae837c43e2719103a31775c048886513c024103f7a78c5cba33c130623fcf,-1,47,1,73.0554093,1692706794,Regular,378515211e95ed4887f38030014cc1c73fe1c1fdd87314e6d80b5e680a4ca37f
378515211e95ed4887f38030014cc1c73fe1c1fdd87314e6d80b5e680a4ca37f,1,2,1,73.0554093,1692324275,Regular,99bae837c43e2719103a31775c048886513c024103f7a78c5cba33c130623fcf
2aff02da236a320be5da1bfcea449f59fb4a025c92cfcfa6ad70008de91a55e7,1,0,1,30.40449239,1692151250,Regular,26ad65217b17bca17042b22bd07ae32d140b2ebc32b0c10147e17be7dfd07e8b
2e017617af834659cd552d708df1207492259b099d3c627b3dcdcdd258c81dde,-1,118,1,171.62196382,1689563626,Regular,a97e6d3f1d4018945832942f30de91a806743f79dc62ccdb07468ede04caf2b3
ae4fe19dfaa5a8adf080d87780bbbab5aaf70a5580d781d0ed72fe7d2d0d638c,-1,126,1,113.48542895,1689518486,Regular,0c4e270d6dabc3e086490dfc457cd4850da03289fb5bced9aef1ba9648fc9984
a97e6d3f1d4018945832942f30de91a806743f79dc62ccdb07468ede04caf2b3,1,4,1,171.62196382,1688523206,Regular,2e017617af834659cd552d708df1207492259b099d3c627b3dcdcdd258c81dde
0c4e270d6dabc3e086490dfc457cd4850da03289fb5bced9aef1ba9648fc9984,1,3,1,113.48542895,1688436334,Regular,ae4fe19dfaa5a8adf080d87780bbbab5aaf70a5580d781d0ed72fe7d2d0d638c
83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0,-1,78,1,613.67830188,1688386313,Regular,fc1673c2592d9aed156831596cce0a0d4540cca79aab51a6f9d4a71d45f99fee
1a6dd4b2c4af34549dcea6aee3eee3a8b8147fe83217509b254e8e8d4cc18a15,-1,1,1,597.8916874,1688354132,Regular,3da902e7523f18105ed951b38604f7ab565ff2f05419e4bbd05206c475dbe76a
3da902e7523f18105ed951b38604f7ab565ff2f05419e4bbd05206c475dbe76a,1,3,1,597.8916874,1688349972,Regular,1a6dd4b2c4af34549dcea6aee3eee3a8b8147fe83217509b254e8e8d4cc18a15
fb7413451ee864994a259b60f41fa35989b69c312f99d7739967af62e3e34de1,-1,8,1,915.68856579,1688268050,Regular,eaae7fe11d192ba00e035cbbaac2747e820d394a72c36cecd6fe31455e513798
eaae7fe11d192ba00e035cbbaac2747e820d394a72c36cecd6fe31455e513798,1,6,1,915.68856579,1688263258,Regular,fb7413451ee864994a259b60f41fa35989b69c312f99d7739967af62e3e34de1
36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad,-1,138,1,906.01227926,1688144228,Regular,c822106ee93d9f47aead8ae05d3abbcd087a887ee37a0db7b326a91d48c58c1f
c822106ee93d9f47aead8ae05d3abbcd087a887ee37a0db7b326a91d48c58c1f,1,0,1,906.01227926,1688132427,Regular,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
fc1673c2592d9aed156831596cce0a0d4540cca79aab51a6f9d4a71d45f99fee,1,0,1,613.67830188,1688132427,Regular,83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0
dfad30d16bbdf55c47244d9a0b0b25d350ef8f72a3d4fc3944d28fc4dceb3aae,-1,4,1,128.06148716,1688132042,Regular,d4b7c9cdd8ccefb55135ecdbec92306511c010ab9a98ca353e95927191519577
dfad30d16bbdf55c47244d9a0b0b25d350ef8f72a3d4fc3944d28fc4dceb3aae,-1,1,1,63.20751034,1688132042,Regular,2bc9fe63589f40c46143755388a7e4bc673fc30793f06169263214dc120d4973
0594d31fc50b96b49ee01aab58c58a38fbe2e5667c69b131f70a53136492aee2,-1,68,1,24655.828258,1688131967,Regular,23c7e7c291b8a976c099f71ec5c62ebd647ef8dd9c8fa981e166b596967a906e
d44811bb09f8b7f1a586469167d4a48c5ed99268365c98bb9376fbc16c9537e0,-1,3,1,98.29589535,1688131967,Regular,dff7ca587ccb2d68f954715113b2444cfa2b3a8fe88d0f4abbb877c0678b9b09
23c7e7c291b8a976c099f71ec5c62ebd647ef8dd9c8fa981e166b596967a906e,1,0,1,24655.828258,1688127951,Regular,0594d31fc50b96b49ee01aab58c58a38fbe2e5667c69b131f70a53136492aee2
2bc9fe63589f40c46143755388a7e4bc673fc30793f06169263214dc120d4973,1,5,1,63.20751034,1688090418,Regular,dfad30d16bbdf55c47244d9a0b0b25d350ef8f72a3d4fc3944d28fc4dceb3aae
dff7ca587ccb2d68f954715113b2444cfa2b3a8fe88d0f4abbb877c0678b9b09,1,4,1,98.29589535,1688004537,Regular,d44811bb09f8b7f1a586469167d4a48c5ed99268365c98bb9376fbc16c9537e0
d4b7c9cdd8ccefb55135ecdbec92306511c010ab9a98ca353e95927191519577,1,0,1,128.06148716,1687917688,Regular,dfad30d16bbdf55c47244d9a0b0b25d350ef8f72a3d4fc3944d28fc4dceb3aae
f7917931bdf13708830a90be76ce582dd1e44fabfeb0a4bf0b50d7145c79b61b,-1,26,1,20.95866245,1687831563,Regular,9764c2ae55a654cb608e0b8a54a6324f9f6cc3bb1b9765cdd22e4cd93a655ffd
f7917931bdf13708830a90be76ce582dd1e44fabfeb0a4bf0b50d7145c79b61b,-1,32,1,151.38800613,1687831563,Regular,a5b5a2d5fe25de8a24022231a3836bc56316a0a5a3832dddf3c28f5fae57b4fe
f7917931bdf13708830a90be76ce582dd1e44fabfeb0a4bf0b50d7145c79b61b,-1,1,1,151.78239014,1687831563,Regular,6f7cf5ec89b703e480cddd15ac70898bbad1e7a0939d0b0682effdd81eff941d
0d97441dfd9b0ba54206f94c25fca3d7727af49c5508185c8fdca522ce969c12,-1,26,1,27.40470073,1687831397,Regular,d132ba5d01ff57bc48fdcc50d32d07cfc0e69eb2e0103542e103f84fa094da9d
0d97441dfd9b0ba54206f94c25fca3d7727af49c5508185c8fdca522ce969c12,-1,7,1,58.31154425,1687831397,Regular,0f4c9c7df929beae3ff8f0ae8349529a556a0e4b977ea60362b1d9562a5b7395
320cc48f6884c73879ca968d1da3f8f6d289335eeebb482b3658ecec1a56193c,-1,17,1,36.69469608,1687831397,Regular,861c06af09e142492cd6b7c3e60513f6b500f3371990adeee3872b546c4f2106
320cc48f6884c73879ca968d1da3f8f6d289335eeebb482b3658ecec1a56193c,-1,80,1,33.50655122,1687831397,Regular,05ec3c9a2f63e97171c3dd8df172b1af9813afc963c0d8b65d5840d36d22a628
320cc48f6884c73879ca968d1da3f8f6d289335eeebb482b3658ecec1a56193c,-1,85,1,146.37295533,1687831397,Regular,5fd56055fca46b1471ca23dc1847c7feea7c66cf1928af01f0019421de45572b
4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024,-1,63,1,67.36076815,1687831397,Regular,ed150978d8389ed80fbcee376a8aed2ef9b1d25d4b32624c09923d0da74682df
4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024,-1,47,1,158.87301543,1687831397,Regular,d64bc74efd3f8ce3ccf3ecbf4888ecc35d5457e49ca8ebf40fd6de1fced625d7
6f7cf5ec89b703e480cddd15ac70898bbad1e7a0939d0b0682effdd81eff941d,1,2,1,151.78239014,1687831397,Regular,f7917931bdf13708830a90be76ce582dd1e44fabfeb0a4bf0b50d7145c79b61b
a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51,-1,11,1,18.16254274,1687831397,Regular,7b8652618f0381f0ad0dd1ca81bbb9cede214b2b4614c1fa64356b75e4b17437
a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51,-1,48,1,117.471561,1687831397,Regular,a0b01d0d5f50f277ba0c3514a3c6b8e8d2789d349050e2d3f7275168d344a64a
a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51,-1,66,1,102.85088501,1687831397,Regular,64e860e3677135537ca7c7de090542a9d4cb67392e8ee50c6f9e9d0ebc473355
ecf5b642ea4adc13b4f04d1783f66a0aa6fbd46e2aee606686542246eb34b0ae,-1,82,1,34.67323396,1687831397,Regular,9abe9c3ae870e4f58515af23c5b0c8bbe665d015424dbdae7ccdd5f860a33e8c
ecf5b642ea4adc13b4f04d1783f66a0aa6fbd46e2aee606686542246eb34b0ae,-1,77,1,61.27378167,1687831397,Regular,2b943cd339c55243b97693a9ec805f46f5eb4764cbdcc92dd50b7cf600dde388
ecf5b642ea4adc13b4f04d1783f66a0aa6fbd46e2aee606686542246eb34b0ae,-1,1,1,81.10704506,1687831397,Regular,251b9b01ba4db069cefe20d32b44fef461a6181ac1b495350279e9c9edf09e5f
05ec3c9a2f63e97171c3dd8df172b1af9813afc963c0d8b65d5840d36d22a628,1,2,1,33.50655122,1687745282,Regular,320cc48f6884c73879ca968d1da3f8f6d289335eeebb482b3658ecec1a56193c
0f4c9c7df929beae3ff8f0ae8349529a556a0e4b977ea60362b1d9562a5b7395,1,2,1,58.31154425,1687660355,Regular,0d97441dfd9b0ba54206f94c25fca3d7727af49c5508185c8fdca522ce969c12
ed150978d8389ed80fbcee376a8aed2ef9b1d25d4b32624c09923d0da74682df,1,4,1,67.36076815,1687572424,Regular,4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024
a5b5a2d5fe25de8a24022231a3836bc56316a0a5a3832dddf3c28f5fae57b4fe,1,6,1,151.38800613,1687486180,Regular,f7917931bdf13708830a90be76ce582dd1e44fabfeb0a4bf0b50d7145c79b61b
d64bc74efd3f8ce3ccf3ecbf4888ecc35d5457e49ca8ebf40fd6de1fced625d7,1,3,1,158.87301543,1687399230,Regular,4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024
5fd56055fca46b1471ca23dc1847c7feea7c66cf1928af01f0019421de45572b,1,3,1,146.37295533,1687313617,Regular,320cc48f6884c73879ca968d1da3f8f6d289335eeebb482b3658ecec1a56193c
64e860e3677135537ca7c7de090542a9d4cb67392e8ee50c6f9e9d0ebc473355,1,2,1,102.85088501,1687226871,Regular,a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51
