tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6ea41ed53f74cf2bd0ec9c2f622c75fbe2ee73d76db0dcbb5fe386745f722164,-1,7,1,0.0263891,1715842285,Regular,65a852792562d22503e8c789132994cd0d36909b1efd9ba88089031535f0dac0
6ea41ed53f74cf2bd0ec9c2f622c75fbe2ee73d76db0dcbb5fe386745f722164,-1,6,1,2.05201094,1715842285,Regular,65a852792562d22503e8c789132994cd0d36909b1efd9ba88089031535f0dac0
6ea41ed53f74cf2bd0ec9c2f622c75fbe2ee73d76db0dcbb5fe386745f722164,-1,8,1,2.05201094,1715842285,Regular,65a852792562d22503e8c789132994cd0d36909b1efd9ba88089031535f0dac0
6ea41ed53f74cf2bd0ec9c2f622c75fbe2ee73d76db0dcbb5fe386745f722164,-1,10,1,2.05201094,1715842285,Regular,65a852792562d22503e8c789132994cd0d36909b1efd9ba88089031535f0dac0
6ea41ed53f74cf2bd0ec9c2f622c75fbe2ee73d76db0dcbb5fe386745f722164,-1,9,1,0.0263891,1715842285,Regular,65a852792562d22503e8c789132994cd0d36909b1efd9ba88089031535f0dac0
6ea41ed53f74cf2bd0ec9c2f622c75fbe2ee73d76db0dcbb5fe386745f722164,-1,5,1,0.0263891,1715842285,Regular,65a852792562d22503e8c789132994cd0d36909b1efd9ba88089031535f0dac0
049e7338f0a651540dbf9864919a4c95fc90a4c4ff9e01eb3da5f9d543d968cd,-1,1,1,2.05201094,1715775990,Ticket,65a852792562d22503e8c789132994cd0d36909b1efd9ba88089031535f0dac0
049e7338f0a651540dbf9864919a4c95fc90a4c4ff9e01eb3da5f9d543d968cd,-1,0,1,0.0263891,1715775990,Ticket,65a852792562d22503e8c789132994cd0d36909b1efd9ba88089031535f0dac0
06588ae79b1750f1fa70accac27e0658222c41b224e1946dcf2a2f1d23496546,-1,0,1,0.0263891,1715775990,Ticket,65a852792562d22503e8c789132994cd0d36909b1efd9ba88089031535f0dac0
06588ae79b1750f1fa70accac27e0658222c41b224e1946dcf2a2f1d23496546,-1,1,1,2.05201094,1715775990,Ticket,65a852792562d22503e8c789132994cd0d36909b1efd9ba88089031535f0dac0
37073f6cb218c00bade8d26a5399d3c9b2ea3a3553b2c1b86d8fde8fbe08d2a7,-1,1,1,2.05201094,1715775990,Ticket,65a852792562d22503e8c789132994cd0d36909b1efd9ba88089031535f0dac0
37073f6cb218c00bade8d26a5399d3c9b2ea3a3553b2c1b86d8fde8fbe08d2a7,-1,0,1,0.0263891,1715775990,Ticket,65a852792562d22503e8c789132994cd0d36909b1efd9ba88089031535f0dac0
408d640788faa09998e24230de4a8918dda2417cb5e9ecc526158f7884f58f98,-1,0,1,0.0263891,1715775990,Ticket,65a852792562d22503e8c789132994cd0d36909b1efd9ba88089031535f0dac0
408d640788faa09998e24230de4a8918dda2417cb5e9ecc526158f7884f58f98,-1,1,1,2.05201094,1715775990,Ticket,65a852792562d22503e8c789132994cd0d36909b1efd9ba88089031535f0dac0
490931b194439e24de4e42b108680640920b7c814d2ae3983eea1c95dbff4f43,-1,1,1,2.05201094,1715775990,Ticket,65a852792562d22503e8c789132994cd0d36909b1efd9ba88089031535f0dac0
490931b194439e24de4e42b108680640920b7c814d2ae3983eea1c95dbff4f43,-1,0,1,0.0263891,1715775990,Ticket,65a852792562d22503e8c789132994cd0d36909b1efd9ba88089031535f0dac0
63036dfc042daab549a89cdb8cdcb20f0496ed432e936d85879b3dccec96520b,-1,0,1,0.0263891,1715775990,Ticket,65a852792562d22503e8c789132994cd0d36909b1efd9ba88089031535f0dac0
63036dfc042daab549a89cdb8cdcb20f0496ed432e936d85879b3dccec96520b,-1,1,1,2.05201094,1715775990,Ticket,65a852792562d22503e8c789132994cd0d36909b1efd9ba88089031535f0dac0
861af838f1e6cd0ddea1dbddc90fec2300f4f127b7d0ca64838ea526810ac714,-1,1,1,2.05201094,1715775990,Ticket,65a852792562d22503e8c789132994cd0d36909b1efd9ba88089031535f0dac0
861af838f1e6cd0ddea1dbddc90fec2300f4f127b7d0ca64838ea526810ac714,-1,0,1,0.0263891,1715775990,Ticket,65a852792562d22503e8c789132994cd0d36909b1efd9ba88089031535f0dac0
8ef28895ba1903e51ed5aac972da2856d30cabd3572d2ac15bfc3bf9ee0be98e,-1,1,1,2.05201094,1715775990,Ticket,65a852792562d22503e8c789132994cd0d36909b1efd9ba88089031535f0dac0
8ef28895ba1903e51ed5aac972da2856d30cabd3572d2ac15bfc3bf9ee0be98e,-1,0,1,0.0263891,1715775990,Ticket,65a852792562d22503e8c789132994cd0d36909b1efd9ba88089031535f0dac0
b425ab7cafc430f8d4918ecb9928fa18c0a0473c3852fdc2168184f63c6a19c2,-1,1,1,2.05201094,1715775990,Ticket,65a852792562d22503e8c789132994cd0d36909b1efd9ba88089031535f0dac0
b425ab7cafc430f8d4918ecb9928fa18c0a0473c3852fdc2168184f63c6a19c2,-1,0,1,0.0263891,1715775990,Ticket,65a852792562d22503e8c789132994cd0d36909b1efd9ba88089031535f0dac0
c274c11d4db24c4bf68ac8dcf4501149213da916493dc280af9be564337f9058,-1,0,1,0.0263891,1715775990,Ticket,65a852792562d22503e8c789132994cd0d36909b1efd9ba88089031535f0dac0
c274c11d4db24c4bf68ac8dcf4501149213da916493dc280af9be564337f9058,-1,1,1,2.05201094,1715775990,Ticket,65a852792562d22503e8c789132994cd0d36909b1efd9ba88089031535f0dac0
c43d45480be0f78d805e49eb6441a6b1f249b7ecd1a7b09908082f9f94a7ec92,-1,1,1,2.05201094,1715775990,Ticket,65a852792562d22503e8c789132994cd0d36909b1efd9ba88089031535f0dac0
c43d45480be0f78d805e49eb6441a6b1f249b7ecd1a7b09908082f9f94a7ec92,-1,0,1,0.0263891,1715775990,Ticket,65a852792562d22503e8c789132994cd0d36909b1efd9ba88089031535f0dac0
d0723edada4c7ee13298a4bdf1344bbc1cf28dc4e9c5a24c91cf37b07e0adb33,-1,1,1,2.05201094,1715775990,Ticket,65a852792562d22503e8c789132994cd0d36909b1efd9ba88089031535f0dac0
d0723edada4c7ee13298a4bdf1344bbc1cf28dc4e9c5a24c91cf37b07e0adb33,-1,0,1,0.0263891,1715775990,Ticket,65a852792562d22503e8c789132994cd0d36909b1efd9ba88089031535f0dac0
df664df01ae6ca195cfa67caf19871cbdb3e52d2daa1067a6f7f0c9dd30e8b3c,-1,0,1,0.0263891,1715775990,Ticket,65a852792562d22503e8c789132994cd0d36909b1efd9ba88089031535f0dac0
df664df01ae6ca195cfa67caf19871cbdb3e52d2daa1067a6f7f0c9dd30e8b3c,-1,1,1,2.05201094,1715775990,Ticket,65a852792562d22503e8c789132994cd0d36909b1efd9ba88089031535f0dac0
e0c5cecf295b3e8b0be865c4434c074af08b80d77a3fd3a06d52c55c50b72827,-1,1,1,2.05201094,1715775990,Ticket,65a852792562d22503e8c789132994cd0d36909b1efd9ba88089031535f0dac0
e0c5cecf295b3e8b0be865c4434c074af08b80d77a3fd3a06d52c55c50b72827,-1,0,1,0.0263891,1715775990,Ticket,65a852792562d22503e8c789132994cd0d36909b1efd9ba88089031535f0dac0
e59d853f2f18b506dfaad4210d3775d452fefa1ba8b4061fa2bdb1c24c7c2e7a,-1,0,1,0.0263891,1715775990,Ticket,65a852792562d22503e8c789132994cd0d36909b1efd9ba88089031535f0dac0
e59d853f2f18b506dfaad4210d3775d452fefa1ba8b4061fa2bdb1c24c7c2e7a,-1,1,1,2.05201094,1715775990,Ticket,65a852792562d22503e8c789132994cd0d36909b1efd9ba88089031535f0dac0
e61c0ba0741beb6d743d40f52c7011a51c1a8d3f8b5494cb1309bb225294b953,-1,0,1,0.0263891,1715775990,Ticket,65a852792562d22503e8c789132994cd0d36909b1efd9ba88089031535f0dac0
e61c0ba0741beb6d743d40f52c7011a51c1a8d3f8b5494cb1309bb225294b953,-1,1,1,2.05201094,1715775990,Ticket,65a852792562d22503e8c789132994cd0d36909b1efd9ba88089031535f0dac0
e946b88c64aa22b65cd8584fa2b09df3dd86498156330aeefa9e0b94d6653320,-1,0,1,0.0263891,1715775990,Ticket,65a852792562d22503e8c789132994cd0d36909b1efd9ba88089031535f0dac0
e946b88c64aa22b65cd8584fa2b09df3dd86498156330aeefa9e0b94d6653320,-1,1,1,2.05201094,1715775990,Ticket,65a852792562d22503e8c789132994cd0d36909b1efd9ba88089031535f0dac0
65a852792562d22503e8c789132994cd0d36909b1efd9ba88089031535f0dac0,1,22,1,0.0263891,1715775944,Regular,c43d45480be0f78d805e49eb6441a6b1f249b7ecd1a7b09908082f9f94a7ec92
65a852792562d22503e8c789132994cd0d36909b1efd9ba88089031535f0dac0,1,17,1,2.05201094,1715775944,Regular,049e7338f0a651540dbf9864919a4c95fc90a4c4ff9e01eb3da5f9d543d968cd
65a852792562d22503e8c789132994cd0d36909b1efd9ba88089031535f0dac0,1,11,1,2.05201094,1715775944,Regular,e0c5cecf295b3e8b0be865c4434c074af08b80d77a3fd3a06d52c55c50b72827
65a852792562d22503e8c789132994cd0d36909b1efd9ba88089031535f0dac0,1,14,1,0.0263891,1715775944,Regular,e59d853f2f18b506dfaad4210d3775d452fefa1ba8b4061fa2bdb1c24c7c2e7a
65a852792562d22503e8c789132994cd0d36909b1efd9ba88089031535f0dac0,1,21,1,2.05201094,1715775944,Regular,6ea41ed53f74cf2bd0ec9c2f622c75fbe2ee73d76db0dcbb5fe386745f722164
65a852792562d22503e8c789132994cd0d36909b1efd9ba88089031535f0dac0,1,15,1,2.05201094,1715775944,Regular,e59d853f2f18b506dfaad4210d3775d452fefa1ba8b4061fa2bdb1c24c7c2e7a
65a852792562d22503e8c789132994cd0d36909b1efd9ba88089031535f0dac0,1,20,1,0.0263891,1715775944,Regular,6ea41ed53f74cf2bd0ec9c2f622c75fbe2ee73d76db0dcbb5fe386745f722164
65a852792562d22503e8c789132994cd0d36909b1efd9ba88089031535f0dac0,1,36,1,0.0263891,1715775944,Regular,861af838f1e6cd0ddea1dbddc90fec2300f4f127b7d0ca64838ea526810ac714
65a852792562d22503e8c789132994cd0d36909b1efd9ba88089031535f0dac0,1,7,1,2.05201094,1715775944,Regular,408d640788faa09998e24230de4a8918dda2417cb5e9ecc526158f7884f58f98
65a852792562d22503e8c789132994cd0d36909b1efd9ba88089031535f0dac0,1,37,1,2.05201094,1715775944,Regular,861af838f1e6cd0ddea1dbddc90fec2300f4f127b7d0ca64838ea526810ac714
65a852792562d22503e8c789132994cd0d36909b1efd9ba88089031535f0dac0,1,6,1,0.0263891,1715775944,Regular,408d640788faa09998e24230de4a8918dda2417cb5e9ecc526158f7884f58f98
65a852792562d22503e8c789132994cd0d36909b1efd9ba88089031535f0dac0,1,34,1,0.0263891,1715775944,Regular,63036dfc042daab549a89cdb8cdcb20f0496ed432e936d85879b3dccec96520b
