tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9e6bfac46cf8d65e01b9118a535c5f5706ed888a59945ac9d7d378b9216f9167,-1,1,1,5.14696965,1718282277,Regular,c90b506391eacdf12b9163499cdbc7d46c884c24095af06b75a92a4d3b4278c7
9e6bfac46cf8d65e01b9118a535c5f5706ed888a59945ac9d7d378b9216f9167,-1,0,1,0.02909472,1718282277,Regular,c90b506391eacdf12b9163499cdbc7d46c884c24095af06b75a92a4d3b4278c7
15f09636fd03ab5cb0950e37fc1b1b0517fafabac497d1370837326e94df0b55,-1,0,1,0.02909472,1718279832,Ticket,c90b506391eacdf12b9163499cdbc7d46c884c24095af06b75a92a4d3b4278c7
15f09636fd03ab5cb0950e37fc1b1b0517fafabac497d1370837326e94df0b55,-1,1,1,5.14696965,1718279832,Ticket,c90b506391eacdf12b9163499cdbc7d46c884c24095af06b75a92a4d3b4278c7
30676b2b953adcac919824d38c9a47d70d7f7e37e9c04ec5aed518631a7577e5,-1,1,1,5.14696965,1718279832,Ticket,c90b506391eacdf12b9163499cdbc7d46c884c24095af06b75a92a4d3b4278c7
30676b2b953adcac919824d38c9a47d70d7f7e37e9c04ec5aed518631a7577e5,-1,0,1,0.02909472,1718279832,Ticket,c90b506391eacdf12b9163499cdbc7d46c884c24095af06b75a92a4d3b4278c7
f932381f15d33fd73945d2b0ddd43dfe5d7c8ca7f21dc575fb3b5480dd88d718,-1,0,1,0.02909472,1718279832,Ticket,c90b506391eacdf12b9163499cdbc7d46c884c24095af06b75a92a4d3b4278c7
f932381f15d33fd73945d2b0ddd43dfe5d7c8ca7f21dc575fb3b5480dd88d718,-1,1,1,5.14696965,1718279832,Ticket,c90b506391eacdf12b9163499cdbc7d46c884c24095af06b75a92a4d3b4278c7
c90b506391eacdf12b9163499cdbc7d46c884c24095af06b75a92a4d3b4278c7,1,0,1,0.02909472,1718279682,Regular,9e6bfac46cf8d65e01b9118a535c5f5706ed888a59945ac9d7d378b9216f9167
c90b506391eacdf12b9163499cdbc7d46c884c24095af06b75a92a4d3b4278c7,1,3,1,5.14696965,1718279682,Regular,30676b2b953adcac919824d38c9a47d70d7f7e37e9c04ec5aed518631a7577e5
c90b506391eacdf12b9163499cdbc7d46c884c24095af06b75a92a4d3b4278c7,1,4,1,0.02909472,1718279682,Regular,15f09636fd03ab5cb0950e37fc1b1b0517fafabac497d1370837326e94df0b55
c90b506391eacdf12b9163499cdbc7d46c884c24095af06b75a92a4d3b4278c7,1,6,1,0.02909472,1718279682,Regular,f932381f15d33fd73945d2b0ddd43dfe5d7c8ca7f21dc575fb3b5480dd88d718
c90b506391eacdf12b9163499cdbc7d46c884c24095af06b75a92a4d3b4278c7,1,5,1,5.14696965,1718279682,Regular,15f09636fd03ab5cb0950e37fc1b1b0517fafabac497d1370837326e94df0b55
c90b506391eacdf12b9163499cdbc7d46c884c24095af06b75a92a4d3b4278c7,1,1,1,5.14696965,1718279682,Regular,9e6bfac46cf8d65e01b9118a535c5f5706ed888a59945ac9d7d378b9216f9167
c90b506391eacdf12b9163499cdbc7d46c884c24095af06b75a92a4d3b4278c7,1,7,1,5.14696965,1718279682,Regular,f932381f15d33fd73945d2b0ddd43dfe5d7c8ca7f21dc575fb3b5480dd88d718
c90b506391eacdf12b9163499cdbc7d46c884c24095af06b75a92a4d3b4278c7,1,2,1,0.02909472,1718279682,Regular,30676b2b953adcac919824d38c9a47d70d7f7e37e9c04ec5aed518631a7577e5
