tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4e6dbdc5759a8bc00a7e987e2dcf760878d8636bc86373abfe039b543d95333e,-1,19,1,0.02629438,1715670006,Regular,40ac3623d9062b9a5d690508f9ff0d3db2902bbf9e53972fa8da23683a68fd89
4e6dbdc5759a8bc00a7e987e2dcf760878d8636bc86373abfe039b543d95333e,-1,35,1,0.02629438,1715670006,Regular,40ac3623d9062b9a5d690508f9ff0d3db2902bbf9e53972fa8da23683a68fd89
4e6dbdc5759a8bc00a7e987e2dcf760878d8636bc86373abfe039b543d95333e,-1,36,1,2.00879834,1715670006,Regular,40ac3623d9062b9a5d690508f9ff0d3db2902bbf9e53972fa8da23683a68fd89
4e6dbdc5759a8bc00a7e987e2dcf760878d8636bc86373abfe039b543d95333e,-1,17,1,0.02629438,1715670006,Regular,40ac3623d9062b9a5d690508f9ff0d3db2902bbf9e53972fa8da23683a68fd89
4e6dbdc5759a8bc00a7e987e2dcf760878d8636bc86373abfe039b543d95333e,-1,37,1,0.02629438,1715670006,Regular,40ac3623d9062b9a5d690508f9ff0d3db2902bbf9e53972fa8da23683a68fd89
4e6dbdc5759a8bc00a7e987e2dcf760878d8636bc86373abfe039b543d95333e,-1,38,1,2.00879834,1715670006,Regular,40ac3623d9062b9a5d690508f9ff0d3db2902bbf9e53972fa8da23683a68fd89
4e6dbdc5759a8bc00a7e987e2dcf760878d8636bc86373abfe039b543d95333e,-1,18,1,2.00879834,1715670006,Regular,40ac3623d9062b9a5d690508f9ff0d3db2902bbf9e53972fa8da23683a68fd89
4e6dbdc5759a8bc00a7e987e2dcf760878d8636bc86373abfe039b543d95333e,-1,39,1,0.02629438,1715670006,Regular,40ac3623d9062b9a5d690508f9ff0d3db2902bbf9e53972fa8da23683a68fd89
4e6dbdc5759a8bc00a7e987e2dcf760878d8636bc86373abfe039b543d95333e,-1,40,1,2.00879834,1715670006,Regular,40ac3623d9062b9a5d690508f9ff0d3db2902bbf9e53972fa8da23683a68fd89
4e6dbdc5759a8bc00a7e987e2dcf760878d8636bc86373abfe039b543d95333e,-1,20,1,2.00879834,1715670006,Regular,40ac3623d9062b9a5d690508f9ff0d3db2902bbf9e53972fa8da23683a68fd89
4e6dbdc5759a8bc00a7e987e2dcf760878d8636bc86373abfe039b543d95333e,-1,9,1,0.02629438,1715670006,Regular,40ac3623d9062b9a5d690508f9ff0d3db2902bbf9e53972fa8da23683a68fd89
4e6dbdc5759a8bc00a7e987e2dcf760878d8636bc86373abfe039b543d95333e,-1,21,1,0.02629438,1715670006,Regular,40ac3623d9062b9a5d690508f9ff0d3db2902bbf9e53972fa8da23683a68fd89
4e6dbdc5759a8bc00a7e987e2dcf760878d8636bc86373abfe039b543d95333e,-1,10,1,2.00879834,1715670006,Regular,40ac3623d9062b9a5d690508f9ff0d3db2902bbf9e53972fa8da23683a68fd89
4e6dbdc5759a8bc00a7e987e2dcf760878d8636bc86373abfe039b543d95333e,-1,22,1,2.00879834,1715670006,Regular,40ac3623d9062b9a5d690508f9ff0d3db2902bbf9e53972fa8da23683a68fd89
4e6dbdc5759a8bc00a7e987e2dcf760878d8636bc86373abfe039b543d95333e,-1,11,1,0.02629438,1715670006,Regular,40ac3623d9062b9a5d690508f9ff0d3db2902bbf9e53972fa8da23683a68fd89
4e6dbdc5759a8bc00a7e987e2dcf760878d8636bc86373abfe039b543d95333e,-1,23,1,0.02629438,1715670006,Regular,40ac3623d9062b9a5d690508f9ff0d3db2902bbf9e53972fa8da23683a68fd89
4e6dbdc5759a8bc00a7e987e2dcf760878d8636bc86373abfe039b543d95333e,-1,12,1,2.00879834,1715670006,Regular,40ac3623d9062b9a5d690508f9ff0d3db2902bbf9e53972fa8da23683a68fd89
4e6dbdc5759a8bc00a7e987e2dcf760878d8636bc86373abfe039b543d95333e,-1,24,1,2.00879834,1715670006,Regular,40ac3623d9062b9a5d690508f9ff0d3db2902bbf9e53972fa8da23683a68fd89
4e6dbdc5759a8bc00a7e987e2dcf760878d8636bc86373abfe039b543d95333e,-1,25,1,0.02629438,1715670006,Regular,40ac3623d9062b9a5d690508f9ff0d3db2902bbf9e53972fa8da23683a68fd89
4e6dbdc5759a8bc00a7e987e2dcf760878d8636bc86373abfe039b543d95333e,-1,13,1,0.02629438,1715670006,Regular,40ac3623d9062b9a5d690508f9ff0d3db2902bbf9e53972fa8da23683a68fd89
