tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
65eafe049a6ce59d4d4942ab8697550664be2c0c4d40c60062ba4c6c8b81d953,-1,3,1,0.02729413,1715894226,Regular,b645b169ab106674df764c0390b8dae8be1d07c2aa74c8e3e6c2a8061c1f1631
65eafe049a6ce59d4d4942ab8697550664be2c0c4d40c60062ba4c6c8b81d953,-1,14,1,2.55743728,1715894226,Regular,b645b169ab106674df764c0390b8dae8be1d07c2aa74c8e3e6c2a8061c1f1631
65eafe049a6ce59d4d4942ab8697550664be2c0c4d40c60062ba4c6c8b81d953,-1,16,1,2.55743728,1715894226,Regular,b645b169ab106674df764c0390b8dae8be1d07c2aa74c8e3e6c2a8061c1f1631
65eafe049a6ce59d4d4942ab8697550664be2c0c4d40c60062ba4c6c8b81d953,-1,5,1,0.02729413,1715894226,Regular,b645b169ab106674df764c0390b8dae8be1d07c2aa74c8e3e6c2a8061c1f1631
65eafe049a6ce59d4d4942ab8697550664be2c0c4d40c60062ba4c6c8b81d953,-1,4,1,2.55743728,1715894226,Regular,b645b169ab106674df764c0390b8dae8be1d07c2aa74c8e3e6c2a8061c1f1631
65eafe049a6ce59d4d4942ab8697550664be2c0c4d40c60062ba4c6c8b81d953,-1,12,1,2.55743728,1715894226,Regular,b645b169ab106674df764c0390b8dae8be1d07c2aa74c8e3e6c2a8061c1f1631
65eafe049a6ce59d4d4942ab8697550664be2c0c4d40c60062ba4c6c8b81d953,-1,13,1,0.02729413,1715894226,Regular,b645b169ab106674df764c0390b8dae8be1d07c2aa74c8e3e6c2a8061c1f1631
65eafe049a6ce59d4d4942ab8697550664be2c0c4d40c60062ba4c6c8b81d953,-1,15,1,0.02729413,1715894226,Regular,b645b169ab106674df764c0390b8dae8be1d07c2aa74c8e3e6c2a8061c1f1631
65eafe049a6ce59d4d4942ab8697550664be2c0c4d40c60062ba4c6c8b81d953,-1,11,1,0.02729413,1715894226,Regular,b645b169ab106674df764c0390b8dae8be1d07c2aa74c8e3e6c2a8061c1f1631
65eafe049a6ce59d4d4942ab8697550664be2c0c4d40c60062ba4c6c8b81d953,-1,10,1,2.55743728,1715894226,Regular,b645b169ab106674df764c0390b8dae8be1d07c2aa74c8e3e6c2a8061c1f1631
65eafe049a6ce59d4d4942ab8697550664be2c0c4d40c60062ba4c6c8b81d953,-1,9,1,0.02729413,1715894226,Regular,b645b169ab106674df764c0390b8dae8be1d07c2aa74c8e3e6c2a8061c1f1631
65eafe049a6ce59d4d4942ab8697550664be2c0c4d40c60062ba4c6c8b81d953,-1,8,1,2.55743728,1715894226,Regular,b645b169ab106674df764c0390b8dae8be1d07c2aa74c8e3e6c2a8061c1f1631
65eafe049a6ce59d4d4942ab8697550664be2c0c4d40c60062ba4c6c8b81d953,-1,7,1,0.02729413,1715894226,Regular,b645b169ab106674df764c0390b8dae8be1d07c2aa74c8e3e6c2a8061c1f1631
65eafe049a6ce59d4d4942ab8697550664be2c0c4d40c60062ba4c6c8b81d953,-1,6,1,2.55743728,1715894226,Regular,b645b169ab106674df764c0390b8dae8be1d07c2aa74c8e3e6c2a8061c1f1631
5d66228b147629c2846a44890c3d85671a3b6f8783ca61a9421bf08430b417ac,-1,0,1,0.02729413,1715863350,Ticket,b645b169ab106674df764c0390b8dae8be1d07c2aa74c8e3e6c2a8061c1f1631
5d66228b147629c2846a44890c3d85671a3b6f8783ca61a9421bf08430b417ac,-1,1,1,2.55743728,1715863350,Ticket,b645b169ab106674df764c0390b8dae8be1d07c2aa74c8e3e6c2a8061c1f1631
6a0ca54004df639454238599232a6c20ea54711023dd30eeeeb888bb23bc71d9,-1,1,1,2.55743728,1715863350,Ticket,b645b169ab106674df764c0390b8dae8be1d07c2aa74c8e3e6c2a8061c1f1631
6a0ca54004df639454238599232a6c20ea54711023dd30eeeeb888bb23bc71d9,-1,0,1,0.02729413,1715863350,Ticket,b645b169ab106674df764c0390b8dae8be1d07c2aa74c8e3e6c2a8061c1f1631
84676106f109dd90e46d056e535270012cc8d35a3682cf4799c259e74b3a34a5,-1,0,1,0.02729413,1715863350,Ticket,b645b169ab106674df764c0390b8dae8be1d07c2aa74c8e3e6c2a8061c1f1631
84676106f109dd90e46d056e535270012cc8d35a3682cf4799c259e74b3a34a5,-1,1,1,2.55743728,1715863350,Ticket,b645b169ab106674df764c0390b8dae8be1d07c2aa74c8e3e6c2a8061c1f1631
a98d4047e9df9a65913357e5c0a273e74ecfee0535708cb8be77e589a6a0b381,-1,0,1,0.02729413,1715863350,Ticket,b645b169ab106674df764c0390b8dae8be1d07c2aa74c8e3e6c2a8061c1f1631
a98d4047e9df9a65913357e5c0a273e74ecfee0535708cb8be77e589a6a0b381,-1,1,1,2.55743728,1715863350,Ticket,b645b169ab106674df764c0390b8dae8be1d07c2aa74c8e3e6c2a8061c1f1631
b09b860adacb283d2b044c0ed028f4dbdcf6909e3b962585489e918944e9a145,-1,1,1,2.55743728,1715863350,Ticket,b645b169ab106674df764c0390b8dae8be1d07c2aa74c8e3e6c2a8061c1f1631
b09b860adacb283d2b044c0ed028f4dbdcf6909e3b962585489e918944e9a145,-1,0,1,0.02729413,1715863350,Ticket,b645b169ab106674df764c0390b8dae8be1d07c2aa74c8e3e6c2a8061c1f1631
c6c85240d39d8dd45d8a44581624c22c12818041f50144c33048f48605683e2b,-1,0,1,0.02729413,1715863350,Ticket,b645b169ab106674df764c0390b8dae8be1d07c2aa74c8e3e6c2a8061c1f1631
c6c85240d39d8dd45d8a44581624c22c12818041f50144c33048f48605683e2b,-1,1,1,2.55743728,1715863350,Ticket,b645b169ab106674df764c0390b8dae8be1d07c2aa74c8e3e6c2a8061c1f1631
d6a9c6deda624ad8c31130d615e435b78135a318a6376a57d327119cf0475ce0,-1,1,1,2.55743728,1715863350,Ticket,b645b169ab106674df764c0390b8dae8be1d07c2aa74c8e3e6c2a8061c1f1631
