tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
404cb115cf6b2671b0ea51afd56d3d78ffa4ad9ac0bf9da714b9ee757d0b2366,-1,0,1,0.03116375,1706749039,Ticket,fdff5ea4211147970f64288e09e32f62056735524920f4168d4c8bf386bdfb18
404cb115cf6b2671b0ea51afd56d3d78ffa4ad9ac0bf9da714b9ee757d0b2366,-1,1,1,6.20921887,1706749039,Ticket,fdff5ea4211147970f64288e09e32f62056735524920f4168d4c8bf386bdfb18
4af1b61552d4c248d50f2d24cd4ba6af0f6bd5a807925b276b1e2bb8ba7c36bc,-1,1,1,6.20921887,1706749039,Ticket,fdff5ea4211147970f64288e09e32f62056735524920f4168d4c8bf386bdfb18
4af1b61552d4c248d50f2d24cd4ba6af0f6bd5a807925b276b1e2bb8ba7c36bc,-1,0,1,0.03116375,1706749039,Ticket,fdff5ea4211147970f64288e09e32f62056735524920f4168d4c8bf386bdfb18
f766f08da734d001bd97b5095a60f243c6cf5d71246bd58e16badf9f32875b5a,-1,1,1,6.20921887,1706749039,Ticket,fdff5ea4211147970f64288e09e32f62056735524920f4168d4c8bf386bdfb18
f766f08da734d001bd97b5095a60f243c6cf5d71246bd58e16badf9f32875b5a,-1,0,1,0.03116375,1706749039,Ticket,fdff5ea4211147970f64288e09e32f62056735524920f4168d4c8bf386bdfb18
fdff5ea4211147970f64288e09e32f62056735524920f4168d4c8bf386bdfb18,1,0,1,0.03116375,1706748881,Regular,f766f08da734d001bd97b5095a60f243c6cf5d71246bd58e16badf9f32875b5a
fdff5ea4211147970f64288e09e32f62056735524920f4168d4c8bf386bdfb18,1,1,1,6.20921887,1706748881,Regular,f766f08da734d001bd97b5095a60f243c6cf5d71246bd58e16badf9f32875b5a
fdff5ea4211147970f64288e09e32f62056735524920f4168d4c8bf386bdfb18,1,5,1,6.20921887,1706748881,Regular,404cb115cf6b2671b0ea51afd56d3d78ffa4ad9ac0bf9da714b9ee757d0b2366
fdff5ea4211147970f64288e09e32f62056735524920f4168d4c8bf386bdfb18,1,2,1,0.03116375,1706748881,Regular,4af1b61552d4c248d50f2d24cd4ba6af0f6bd5a807925b276b1e2bb8ba7c36bc
fdff5ea4211147970f64288e09e32f62056735524920f4168d4c8bf386bdfb18,1,4,1,0.03116375,1706748881,Regular,404cb115cf6b2671b0ea51afd56d3d78ffa4ad9ac0bf9da714b9ee757d0b2366
fdff5ea4211147970f64288e09e32f62056735524920f4168d4c8bf386bdfb18,1,3,1,6.20921887,1706748881,Regular,4af1b61552d4c248d50f2d24cd4ba6af0f6bd5a807925b276b1e2bb8ba7c36bc
