tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0bfb96ed429cd24050f9da4e0189165fe5cf5cc4aa009f02a2ea69eb55ce5adb,-1,0,1,2.26672157,1668497871,Ticket,9c57689858889119f754cef17a0758f3c5c2aa0c76e45b726c5ac2bb243524ea
4af5d3a79e4794fb4c1850ebe84a8978be2af73f0d4e0181736f381d12fc9862,-1,0,1,2.26672157,1668497557,Ticket,9c57689858889119f754cef17a0758f3c5c2aa0c76e45b726c5ac2bb243524ea
83feaab6fd32d9edafcf948d49d81c421f45f0e5f811711dcc7aedb2405c45a7,-1,0,1,2.26672157,1668497514,Ticket,9c57689858889119f754cef17a0758f3c5c2aa0c76e45b726c5ac2bb243524ea
60c7ac3c4ed7c869fe171b67a4f9fc04309c220f88efb876c8398a93b1561040,-1,0,1,2.26672157,1668496187,Ticket,9c57689858889119f754cef17a0758f3c5c2aa0c76e45b726c5ac2bb243524ea
3d554d6ab05ee2705567fc5d5e40241ec8fd4f15d6f7b74232de161f1732ca93,-1,0,1,2.26672157,1668495438,Ticket,9c57689858889119f754cef17a0758f3c5c2aa0c76e45b726c5ac2bb243524ea
bf7f805a1f7a64f7cbbd4e4f175128b63aa8409a7aeb9ef9d669f91a1f9814ad,-1,0,1,2.26672157,1668495438,Ticket,9c57689858889119f754cef17a0758f3c5c2aa0c76e45b726c5ac2bb243524ea
e055141d206c59371eb9ad67eb99c4669e7141abda93ec57c898131df1f09515,-1,0,1,2.26672157,1668495438,Ticket,9c57689858889119f754cef17a0758f3c5c2aa0c76e45b726c5ac2bb243524ea
c05b0cb5fcba008453971d6934a635cc7dd6b9fc31d52737dcc2e019723ee676,-1,0,1,2.26672157,1668495291,Ticket,9c57689858889119f754cef17a0758f3c5c2aa0c76e45b726c5ac2bb243524ea
0cbffda1542c75d89e674c0ffdb942f4eb750f406f9e1e70a174915429f710e1,-1,0,1,2.26672157,1668495267,Ticket,9c57689858889119f754cef17a0758f3c5c2aa0c76e45b726c5ac2bb243524ea
9b1b11678fc13a00f2da24268aa25dacf9da84e72d78680fd4e06f77abd4d8da,-1,0,1,2.26672157,1668495242,Ticket,9c57689858889119f754cef17a0758f3c5c2aa0c76e45b726c5ac2bb243524ea
9cf4e466a69f4f3be110d296473b16bd5389d2d0895ecf9ada1b95c0e297c9d9,-1,0,1,2.26672157,1668493693,Ticket,9c57689858889119f754cef17a0758f3c5c2aa0c76e45b726c5ac2bb243524ea
44bd828ddbba7ae97c02bc3e62b1967a55856ed58118c173b0c282beb9ee56f0,-1,0,1,2.26672157,1668493400,Ticket,9c57689858889119f754cef17a0758f3c5c2aa0c76e45b726c5ac2bb243524ea
69409e2e8cc17359951945ec9bed1220120e4fbe970f9c04ba1c57c78bf842ad,-1,0,1,2.26672157,1668493400,Ticket,9c57689858889119f754cef17a0758f3c5c2aa0c76e45b726c5ac2bb243524ea
7a30ab6a489c20f946841cbfc1b21686b43d0850a0d189945b606b066347c904,-1,0,1,2.26672157,1668492976,Ticket,9c57689858889119f754cef17a0758f3c5c2aa0c76e45b726c5ac2bb243524ea
a2716ef2289e4788537f894ff60595ae53e9378c1cfd679875dcdcbc02301248,-1,0,1,2.26672157,1668492830,Ticket,9c57689858889119f754cef17a0758f3c5c2aa0c76e45b726c5ac2bb243524ea
e512ebae9a6971f105a04554af64dab41fffa3effc2b567517d28b9ffc07a236,-1,0,1,2.26672157,1668492830,Ticket,9c57689858889119f754cef17a0758f3c5c2aa0c76e45b726c5ac2bb243524ea
27b8625ff929c8e31b1b9a500b49955594844942a9f3da264b4088a26b12702d,-1,0,1,2.26672157,1668491420,Ticket,9c57689858889119f754cef17a0758f3c5c2aa0c76e45b726c5ac2bb243524ea
02c2c2b92635d817e59e50cdf8a2879d8d43a6830ee6215d268ab646874b3a56,-1,0,1,2.26672157,1668490465,Ticket,9c57689858889119f754cef17a0758f3c5c2aa0c76e45b726c5ac2bb243524ea
56a6a69fad27c7f6b040b57f7f9e3be022238541e8a574a34f34e304a280a6f7,-1,0,1,2.26672157,1668490280,Ticket,9c57689858889119f754cef17a0758f3c5c2aa0c76e45b726c5ac2bb243524ea
bbb8ed59b3503c89b356265673cf8144963204bae97f9222d5a52d92a585bcbc,-1,0,1,2.26672157,1668489176,Ticket,9c57689858889119f754cef17a0758f3c5c2aa0c76e45b726c5ac2bb243524ea
d1de063874725ee9d05b7389d334c50f1257a68e7ab9ec20333919bdd5048b63,-1,0,1,2.26672157,1668488513,Ticket,9c57689858889119f754cef17a0758f3c5c2aa0c76e45b726c5ac2bb243524ea
c1ea08ca5df913c0fccd456869a49968549c205eb601ca112d77220bd4413c15,-1,0,1,2.26672157,1668488455,Ticket,9c57689858889119f754cef17a0758f3c5c2aa0c76e45b726c5ac2bb243524ea
fbe620297726cb07f6056b53db2ac3d8e97a03a2497edc971c879d05134db8f4,-1,0,1,2.26672157,1668488455,Ticket,9c57689858889119f754cef17a0758f3c5c2aa0c76e45b726c5ac2bb243524ea
5597d10671f7659bbbe34d19cbcf0d6e8914ebdf9a56acd2dd88de6435c79169,-1,0,1,2.26672157,1668487040,Ticket,9c57689858889119f754cef17a0758f3c5c2aa0c76e45b726c5ac2bb243524ea
d22d8d584ee68d16675bcc39cc14ce220360aa6d39851e6a457967379288363e,-1,0,1,2.26672157,1668487040,Ticket,9c57689858889119f754cef17a0758f3c5c2aa0c76e45b726c5ac2bb243524ea
0303388e43eb641f3693cca3102339420f1ac8fc2e89ed85a96652f0ff97829c,-1,0,1,2.26672157,1668484797,Ticket,9c57689858889119f754cef17a0758f3c5c2aa0c76e45b726c5ac2bb243524ea
8d7e60d6783e2d2daf2b2e9ae50b2a063e7cb1542dbe8edf61a807622c49c618,-1,0,1,2.26672157,1668484711,Ticket,9c57689858889119f754cef17a0758f3c5c2aa0c76e45b726c5ac2bb243524ea
3afd8e67d153d04b0eb1bf71794b9085347e51aef28a0c7cc38fa8746422974b,-1,0,1,2.26672157,1668484690,Ticket,9c57689858889119f754cef17a0758f3c5c2aa0c76e45b726c5ac2bb243524ea
95b8bf9a2864d8dcd709d64b78b6247ba4a7c9eddb2e547a179e858faebd52dd,-1,0,1,2.26672157,1668484583,Ticket,9c57689858889119f754cef17a0758f3c5c2aa0c76e45b726c5ac2bb243524ea
b09f3e1e04ccc9544d590a82907572fa6d87853f27ec9fc6f236a131afcc3409,-1,0,1,2.26672157,1668484583,Ticket,9c57689858889119f754cef17a0758f3c5c2aa0c76e45b726c5ac2bb243524ea
8046bed205c065bd92b35a5fe7062f1035e5fc7dd1c6e068e50fd9277ae5ca48,-1,0,1,2.26672157,1668483946,Ticket,9c57689858889119f754cef17a0758f3c5c2aa0c76e45b726c5ac2bb243524ea
1ed5b5cfaa6ac146e9c8df65518af2fc5a6ad4369aa5fc8bd1e187de968f3a14,-1,0,1,2.26672157,1668483396,Ticket,9c57689858889119f754cef17a0758f3c5c2aa0c76e45b726c5ac2bb243524ea
c4567d3dd1feb44c821fa71f6b844e1d0c56647782d7ef8f3f5d49dd9abad4bc,-1,0,1,2.26672157,1668483396,Ticket,9c57689858889119f754cef17a0758f3c5c2aa0c76e45b726c5ac2bb243524ea
eeafcb246995f655d558f491a47de4d0555a17baff22b94bc05fd922777bb6a1,-1,0,1,2.26672157,1668483396,Ticket,9c57689858889119f754cef17a0758f3c5c2aa0c76e45b726c5ac2bb243524ea
0e6e7db29b4d502dd96399f208e967b72664e0a8505c5021ee2394d8192fc6d0,-1,0,1,2.26672157,1668483375,Ticket,9c57689858889119f754cef17a0758f3c5c2aa0c76e45b726c5ac2bb243524ea
31c7149175044d31e68a0593b5bb2a5184410901195f7e7ae8e50a1664af1ac0,-1,0,1,2.26672157,1668483370,Ticket,9c57689858889119f754cef17a0758f3c5c2aa0c76e45b726c5ac2bb243524ea
3eb234de775ea8a1466e9c265741c50068f7d667e6fc089fa2b0fd2a24276f02,-1,0,1,2.26672157,1668483370,Ticket,9c57689858889119f754cef17a0758f3c5c2aa0c76e45b726c5ac2bb243524ea
55cd2ee402bed2e7e5aa4f2be7ee30e059e9c619afe0c6fe035fba595c5c1c9a,-1,0,1,2.26672157,1668483370,Ticket,9c57689858889119f754cef17a0758f3c5c2aa0c76e45b726c5ac2bb243524ea
0a4fcd6a9121e50983eb68eb5837c6d4af13a34b1958e57f601a3ea280e3eb46,-1,0,1,2.26672157,1668482272,Ticket,9c57689858889119f754cef17a0758f3c5c2aa0c76e45b726c5ac2bb243524ea
bf856898ef105dc1870d30f7be1a38c052ad3d939e8538e8134608c77a510937,-1,0,1,2.26672157,1668482272,Ticket,9c57689858889119f754cef17a0758f3c5c2aa0c76e45b726c5ac2bb243524ea
2cf88a89329507e0f5c4f02b5a8b79eb132e22e6ad6dd8d8174a68acefe0fe56,-1,0,1,2.26672157,1668481651,Ticket,9c57689858889119f754cef17a0758f3c5c2aa0c76e45b726c5ac2bb243524ea
d9bc3523bd2f92844d4b8e0d6c017b4d4d17642c62613f484f6f68eb95eb2dbb,-1,0,1,2.26672157,1668481651,Ticket,9c57689858889119f754cef17a0758f3c5c2aa0c76e45b726c5ac2bb243524ea
44066380a55e950f9dcc78f1bd3755fdad9914b33f288946b396341362695839,-1,0,1,2.26672157,1668480413,Ticket,9c57689858889119f754cef17a0758f3c5c2aa0c76e45b726c5ac2bb243524ea
98fae9724488066077dc0fceef0a9c8e99a0298af8217637e5f28007d8f5dee0,-1,0,1,2.26672157,1668480413,Ticket,9c57689858889119f754cef17a0758f3c5c2aa0c76e45b726c5ac2bb243524ea
7fe559b6cef915fe2df979529e1dd801730f586cceb5b980e15c94695cd6e3eb,-1,0,1,2.26672157,1668480302,Ticket,9c57689858889119f754cef17a0758f3c5c2aa0c76e45b726c5ac2bb243524ea
baa008fe96572713251a6a440c31f862b11e41a3afd8cd01554758b21d726166,-1,0,1,2.26672157,1668479569,Ticket,9c57689858889119f754cef17a0758f3c5c2aa0c76e45b726c5ac2bb243524ea
bc3ed3061e1f11d7c5c225c35a426385bbf65c9dac80e4d0875b09cbf38760ac,-1,0,1,2.26672157,1668479526,Ticket,9c57689858889119f754cef17a0758f3c5c2aa0c76e45b726c5ac2bb243524ea
b922c2765a325a34bee2dd1126bf964219acae6bdf8ed353a16bccefa7ee7c34,-1,0,1,2.26672157,1668479356,Ticket,9c57689858889119f754cef17a0758f3c5c2aa0c76e45b726c5ac2bb243524ea
ae3de267c2f29e01a33dd8ed2627c76b1e9b67e8e5a8105485ba683985276c5a,-1,0,1,2.26672157,1668479315,Ticket,9c57689858889119f754cef17a0758f3c5c2aa0c76e45b726c5ac2bb243524ea
d0af6c18a916f90c663ec6c7deb0d1986e247a954a35460f55c6f1cc037613fd,-1,0,1,2.26672157,1668479315,Ticket,9c57689858889119f754cef17a0758f3c5c2aa0c76e45b726c5ac2bb243524ea
9c57689858889119f754cef17a0758f3c5c2aa0c76e45b726c5ac2bb243524ea,1,24,1,2.26672157,1668477587,Regular,baa008fe96572713251a6a440c31f862b11e41a3afd8cd01554758b21d726166
9c57689858889119f754cef17a0758f3c5c2aa0c76e45b726c5ac2bb243524ea,1,30,1,2.26672157,1668477587,Regular,8d7e60d6783e2d2daf2b2e9ae50b2a063e7cb1542dbe8edf61a807622c49c618
9c57689858889119f754cef17a0758f3c5c2aa0c76e45b726c5ac2bb243524ea,1,29,1,2.26672157,1668477587,Regular,27b8625ff929c8e31b1b9a500b49955594844942a9f3da264b4088a26b12702d
9c57689858889119f754cef17a0758f3c5c2aa0c76e45b726c5ac2bb243524ea,1,13,1,2.26672157,1668477587,Regular,d0af6c18a916f90c663ec6c7deb0d1986e247a954a35460f55c6f1cc037613fd
9c57689858889119f754cef17a0758f3c5c2aa0c76e45b726c5ac2bb243524ea,1,26,1,2.26672157,1668477587,Regular,55cd2ee402bed2e7e5aa4f2be7ee30e059e9c619afe0c6fe035fba595c5c1c9a
9c57689858889119f754cef17a0758f3c5c2aa0c76e45b726c5ac2bb243524ea,1,9,1,2.26672157,1668477587,Regular,7a30ab6a489c20f946841cbfc1b21686b43d0850a0d189945b606b066347c904
9c57689858889119f754cef17a0758f3c5c2aa0c76e45b726c5ac2bb243524ea,1,47,1,2.26672157,1668477587,Regular,44066380a55e950f9dcc78f1bd3755fdad9914b33f288946b396341362695839
9c57689858889119f754cef17a0758f3c5c2aa0c76e45b726c5ac2bb243524ea,1,36,1,2.26672157,1668477587,Regular,44bd828ddbba7ae97c02bc3e62b1967a55856ed58118c173b0c282beb9ee56f0
9c57689858889119f754cef17a0758f3c5c2aa0c76e45b726c5ac2bb243524ea,1,39,1,2.26672157,1668477587,Regular,9cf4e466a69f4f3be110d296473b16bd5389d2d0895ecf9ada1b95c0e297c9d9
9c57689858889119f754cef17a0758f3c5c2aa0c76e45b726c5ac2bb243524ea,1,49,1,2.26672157,1668477587,Regular,bf856898ef105dc1870d30f7be1a38c052ad3d939e8538e8134608c77a510937
9c57689858889119f754cef17a0758f3c5c2aa0c76e45b726c5ac2bb243524ea,1,23,1,2.26672157,1668477587,Regular,eeafcb246995f655d558f491a47de4d0555a17baff22b94bc05fd922777bb6a1
9c57689858889119f754cef17a0758f3c5c2aa0c76e45b726c5ac2bb243524ea,1,41,1,2.26672157,1668477587,Regular,0303388e43eb641f3693cca3102339420f1ac8fc2e89ed85a96652f0ff97829c
9c57689858889119f754cef17a0758f3c5c2aa0c76e45b726c5ac2bb243524ea,1,14,1,2.26672157,1668477587,Regular,56a6a69fad27c7f6b040b57f7f9e3be022238541e8a574a34f34e304a280a6f7
