tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c45cdaeaa25ddbaf652b14cbd37320e13c6cb7812e49c8072380c1b17a990b2d,-1,5,1,1.97383893,1715913581,Regular,ec1611d769c90b3ad50d5a9f8b15e64af97c573e6626cb4e111345fa7c63b7f8
c45cdaeaa25ddbaf652b14cbd37320e13c6cb7812e49c8072380c1b17a990b2d,-1,4,1,0.02621527,1715913581,Regular,ec1611d769c90b3ad50d5a9f8b15e64af97c573e6626cb4e111345fa7c63b7f8
c45cdaeaa25ddbaf652b14cbd37320e13c6cb7812e49c8072380c1b17a990b2d,-1,9,1,1.97383893,1715913581,Regular,ec1611d769c90b3ad50d5a9f8b15e64af97c573e6626cb4e111345fa7c63b7f8
c45cdaeaa25ddbaf652b14cbd37320e13c6cb7812e49c8072380c1b17a990b2d,-1,8,1,0.02621527,1715913581,Regular,ec1611d769c90b3ad50d5a9f8b15e64af97c573e6626cb4e111345fa7c63b7f8
c45cdaeaa25ddbaf652b14cbd37320e13c6cb7812e49c8072380c1b17a990b2d,-1,2,1,0.02621527,1715913581,Regular,ec1611d769c90b3ad50d5a9f8b15e64af97c573e6626cb4e111345fa7c63b7f8
c45cdaeaa25ddbaf652b14cbd37320e13c6cb7812e49c8072380c1b17a990b2d,-1,7,1,1.97383893,1715913581,Regular,ec1611d769c90b3ad50d5a9f8b15e64af97c573e6626cb4e111345fa7c63b7f8
c45cdaeaa25ddbaf652b14cbd37320e13c6cb7812e49c8072380c1b17a990b2d,-1,6,1,0.02621527,1715913581,Regular,ec1611d769c90b3ad50d5a9f8b15e64af97c573e6626cb4e111345fa7c63b7f8
c45cdaeaa25ddbaf652b14cbd37320e13c6cb7812e49c8072380c1b17a990b2d,-1,3,1,1.97383893,1715913581,Regular,ec1611d769c90b3ad50d5a9f8b15e64af97c573e6626cb4e111345fa7c63b7f8
ee34332d7d7b750db7515576dc6440b530703e0e09137f6e8f153e4bdf9a0ecf,-1,8,1,0.02621527,1715913350,Regular,ec1611d769c90b3ad50d5a9f8b15e64af97c573e6626cb4e111345fa7c63b7f8
ee34332d7d7b750db7515576dc6440b530703e0e09137f6e8f153e4bdf9a0ecf,-1,7,1,1.97383893,1715913350,Regular,ec1611d769c90b3ad50d5a9f8b15e64af97c573e6626cb4e111345fa7c63b7f8
ee34332d7d7b750db7515576dc6440b530703e0e09137f6e8f153e4bdf9a0ecf,-1,4,1,0.02621527,1715913350,Regular,ec1611d769c90b3ad50d5a9f8b15e64af97c573e6626cb4e111345fa7c63b7f8
ee34332d7d7b750db7515576dc6440b530703e0e09137f6e8f153e4bdf9a0ecf,-1,9,1,1.97383893,1715913350,Regular,ec1611d769c90b3ad50d5a9f8b15e64af97c573e6626cb4e111345fa7c63b7f8
ee34332d7d7b750db7515576dc6440b530703e0e09137f6e8f153e4bdf9a0ecf,-1,5,1,1.97383893,1715913350,Regular,ec1611d769c90b3ad50d5a9f8b15e64af97c573e6626cb4e111345fa7c63b7f8
ee34332d7d7b750db7515576dc6440b530703e0e09137f6e8f153e4bdf9a0ecf,-1,6,1,0.02621527,1715913350,Regular,ec1611d769c90b3ad50d5a9f8b15e64af97c573e6626cb4e111345fa7c63b7f8
0bd7e995675bb6385092abb46bd69cc82309d715fc2fe9e7ad049e93f1489395,-1,0,1,0.02621527,1715752421,Ticket,ec1611d769c90b3ad50d5a9f8b15e64af97c573e6626cb4e111345fa7c63b7f8
0bd7e995675bb6385092abb46bd69cc82309d715fc2fe9e7ad049e93f1489395,-1,1,1,1.97383893,1715752421,Ticket,ec1611d769c90b3ad50d5a9f8b15e64af97c573e6626cb4e111345fa7c63b7f8
2bc32a1f2e4715f43fc98c154baa0103f02b9935767cc39da003ea2832e1d991,-1,0,1,0.02621527,1715752421,Ticket,ec1611d769c90b3ad50d5a9f8b15e64af97c573e6626cb4e111345fa7c63b7f8
2bc32a1f2e4715f43fc98c154baa0103f02b9935767cc39da003ea2832e1d991,-1,1,1,1.97383893,1715752421,Ticket,ec1611d769c90b3ad50d5a9f8b15e64af97c573e6626cb4e111345fa7c63b7f8
62e3a5e257a61411f4ef582c549251a90fc2eb57e4a6051efb3c2ec10b183559,-1,0,1,0.02621527,1715752421,Ticket,ec1611d769c90b3ad50d5a9f8b15e64af97c573e6626cb4e111345fa7c63b7f8
62e3a5e257a61411f4ef582c549251a90fc2eb57e4a6051efb3c2ec10b183559,-1,1,1,1.97383893,1715752421,Ticket,ec1611d769c90b3ad50d5a9f8b15e64af97c573e6626cb4e111345fa7c63b7f8
c8cea33d263f21c4644c2c70a1a4d966ef79905659dca5a215af97f19f546683,-1,1,1,1.97383893,1715752421,Ticket,ec1611d769c90b3ad50d5a9f8b15e64af97c573e6626cb4e111345fa7c63b7f8
c8cea33d263f21c4644c2c70a1a4d966ef79905659dca5a215af97f19f546683,-1,0,1,0.02621527,1715752421,Ticket,ec1611d769c90b3ad50d5a9f8b15e64af97c573e6626cb4e111345fa7c63b7f8
eafeaf4e582e2b4bf2beab081d620cf0e37c94157148a36a09e1cd8c76dc259b,-1,1,1,1.97383893,1715752421,Ticket,ec1611d769c90b3ad50d5a9f8b15e64af97c573e6626cb4e111345fa7c63b7f8
eafeaf4e582e2b4bf2beab081d620cf0e37c94157148a36a09e1cd8c76dc259b,-1,0,1,0.02621527,1715752421,Ticket,ec1611d769c90b3ad50d5a9f8b15e64af97c573e6626cb4e111345fa7c63b7f8
1c111249fec4e0aa1722228d1db64c5e130118a7c9f256b0e3bdd9598185a64b,-1,1,1,1.97383893,1715752311,Ticket,ec1611d769c90b3ad50d5a9f8b15e64af97c573e6626cb4e111345fa7c63b7f8
1c111249fec4e0aa1722228d1db64c5e130118a7c9f256b0e3bdd9598185a64b,-1,0,1,0.02621527,1715752311,Ticket,ec1611d769c90b3ad50d5a9f8b15e64af97c573e6626cb4e111345fa7c63b7f8
2d3c4e9f0cb050ec23ad10a275a50d48bd4857c112e96fff782d04f02e334ff0,-1,0,1,0.02621527,1715745080,Ticket,ec1611d769c90b3ad50d5a9f8b15e64af97c573e6626cb4e111345fa7c63b7f8
2d3c4e9f0cb050ec23ad10a275a50d48bd4857c112e96fff782d04f02e334ff0,-1,1,1,1.97383893,1715745080,Ticket,ec1611d769c90b3ad50d5a9f8b15e64af97c573e6626cb4e111345fa7c63b7f8
329626f8b43642645739d527828cda4b0b3476ae7cf9409759b8b08c190adc81,-1,0,1,0.02621527,1715745080,Ticket,ec1611d769c90b3ad50d5a9f8b15e64af97c573e6626cb4e111345fa7c63b7f8
329626f8b43642645739d527828cda4b0b3476ae7cf9409759b8b08c190adc81,-1,1,1,1.97383893,1715745080,Ticket,ec1611d769c90b3ad50d5a9f8b15e64af97c573e6626cb4e111345fa7c63b7f8
343d239dcf6d9a096bccd9ba05db1e8c157a0bfc833566947b33da5060fd33a7,-1,0,1,0.02621527,1715745080,Ticket,ec1611d769c90b3ad50d5a9f8b15e64af97c573e6626cb4e111345fa7c63b7f8
343d239dcf6d9a096bccd9ba05db1e8c157a0bfc833566947b33da5060fd33a7,-1,1,1,1.97383893,1715745080,Ticket,ec1611d769c90b3ad50d5a9f8b15e64af97c573e6626cb4e111345fa7c63b7f8
348c4cf3c9c5aa439e80002889ddd3e66c2fe6a49763a097e64a550ca2299e05,-1,1,1,1.97383893,1715745080,Ticket,ec1611d769c90b3ad50d5a9f8b15e64af97c573e6626cb4e111345fa7c63b7f8
348c4cf3c9c5aa439e80002889ddd3e66c2fe6a49763a097e64a550ca2299e05,-1,0,1,0.02621527,1715745080,Ticket,ec1611d769c90b3ad50d5a9f8b15e64af97c573e6626cb4e111345fa7c63b7f8
3bf8d75ceac763dec10dc264af6d83d3d4eaa7427b31b5ee03dfb2f049aaed03,-1,1,1,1.97383893,1715745080,Ticket,ec1611d769c90b3ad50d5a9f8b15e64af97c573e6626cb4e111345fa7c63b7f8
3bf8d75ceac763dec10dc264af6d83d3d4eaa7427b31b5ee03dfb2f049aaed03,-1,0,1,0.02621527,1715745080,Ticket,ec1611d769c90b3ad50d5a9f8b15e64af97c573e6626cb4e111345fa7c63b7f8
6030fd9f2adb465cdc850e5e42c9b9019b260074b1f133ab7a06514b6de582b9,-1,0,1,0.02621527,1715745080,Ticket,ec1611d769c90b3ad50d5a9f8b15e64af97c573e6626cb4e111345fa7c63b7f8
