tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
76cb01184d8ee2f0038f8b42bc1539f871bf54b8de0bf42984ad798b663427f0,-1,6,1,2.12044185,1718292884,Regular,c2723248115444519a08d24601712813c2b8a20ca24232c2014ce57a44c6a7c3
76cb01184d8ee2f0038f8b42bc1539f871bf54b8de0bf42984ad798b663427f0,-1,3,1,0.02631233,1718292884,Regular,c2723248115444519a08d24601712813c2b8a20ca24232c2014ce57a44c6a7c3
76cb01184d8ee2f0038f8b42bc1539f871bf54b8de0bf42984ad798b663427f0,-1,10,1,2.12044185,1718292884,Regular,c2723248115444519a08d24601712813c2b8a20ca24232c2014ce57a44c6a7c3
76cb01184d8ee2f0038f8b42bc1539f871bf54b8de0bf42984ad798b663427f0,-1,7,1,0.02631233,1718292884,Regular,c2723248115444519a08d24601712813c2b8a20ca24232c2014ce57a44c6a7c3
76cb01184d8ee2f0038f8b42bc1539f871bf54b8de0bf42984ad798b663427f0,-1,9,1,0.02631233,1718292884,Regular,c2723248115444519a08d24601712813c2b8a20ca24232c2014ce57a44c6a7c3
76cb01184d8ee2f0038f8b42bc1539f871bf54b8de0bf42984ad798b663427f0,-1,4,1,2.12044185,1718292884,Regular,c2723248115444519a08d24601712813c2b8a20ca24232c2014ce57a44c6a7c3
76cb01184d8ee2f0038f8b42bc1539f871bf54b8de0bf42984ad798b663427f0,-1,8,1,2.12044185,1718292884,Regular,c2723248115444519a08d24601712813c2b8a20ca24232c2014ce57a44c6a7c3
76cb01184d8ee2f0038f8b42bc1539f871bf54b8de0bf42984ad798b663427f0,-1,5,1,0.02631233,1718292884,Regular,c2723248115444519a08d24601712813c2b8a20ca24232c2014ce57a44c6a7c3
3a57fcb97995d4174b086dcf0f5ef90d476ef4a92639f015347fd6b632c65859,-1,1,1,2.12044185,1717822860,Ticket,c2723248115444519a08d24601712813c2b8a20ca24232c2014ce57a44c6a7c3
3a57fcb97995d4174b086dcf0f5ef90d476ef4a92639f015347fd6b632c65859,-1,0,1,0.02631233,1717822860,Ticket,c2723248115444519a08d24601712813c2b8a20ca24232c2014ce57a44c6a7c3
3c2f1eb1fafedec485223500e1e878afc0504be63ec1f4c8fe8039930d0179a2,-1,0,1,0.02631233,1717822860,Ticket,c2723248115444519a08d24601712813c2b8a20ca24232c2014ce57a44c6a7c3
3c2f1eb1fafedec485223500e1e878afc0504be63ec1f4c8fe8039930d0179a2,-1,1,1,2.12044185,1717822860,Ticket,c2723248115444519a08d24601712813c2b8a20ca24232c2014ce57a44c6a7c3
3f575b39993bb202ee138383d3bb592d68bf62dadcd375c49c85004aa97f5467,-1,1,1,2.12044185,1717822860,Ticket,c2723248115444519a08d24601712813c2b8a20ca24232c2014ce57a44c6a7c3
3f575b39993bb202ee138383d3bb592d68bf62dadcd375c49c85004aa97f5467,-1,0,1,0.02631233,1717822860,Ticket,c2723248115444519a08d24601712813c2b8a20ca24232c2014ce57a44c6a7c3
4ca56e2fe9697c487810f450cab228648c62bee5af068cd9432db6d472731a0c,-1,0,1,0.02631233,1717822860,Ticket,c2723248115444519a08d24601712813c2b8a20ca24232c2014ce57a44c6a7c3
4ca56e2fe9697c487810f450cab228648c62bee5af068cd9432db6d472731a0c,-1,1,1,2.12044185,1717822860,Ticket,c2723248115444519a08d24601712813c2b8a20ca24232c2014ce57a44c6a7c3
50e05c918124e89b2429d47d022fd08036c2954b8e4ebee51d8f1ebe26c42a53,-1,1,1,2.12044185,1717822860,Ticket,c2723248115444519a08d24601712813c2b8a20ca24232c2014ce57a44c6a7c3
50e05c918124e89b2429d47d022fd08036c2954b8e4ebee51d8f1ebe26c42a53,-1,0,1,0.02631233,1717822860,Ticket,c2723248115444519a08d24601712813c2b8a20ca24232c2014ce57a44c6a7c3
92a02660c352600b35c14e0af5105a1b881daddade14adf08714b103dc0baa82,-1,1,1,2.12044185,1717822860,Ticket,c2723248115444519a08d24601712813c2b8a20ca24232c2014ce57a44c6a7c3
92a02660c352600b35c14e0af5105a1b881daddade14adf08714b103dc0baa82,-1,0,1,0.02631233,1717822860,Ticket,c2723248115444519a08d24601712813c2b8a20ca24232c2014ce57a44c6a7c3
a8252efa375405f5c97670fb1a804d0ce893ab97b5fff99b974b9e4799cb871e,-1,1,1,2.12044185,1717822860,Ticket,c2723248115444519a08d24601712813c2b8a20ca24232c2014ce57a44c6a7c3
a8252efa375405f5c97670fb1a804d0ce893ab97b5fff99b974b9e4799cb871e,-1,0,1,0.02631233,1717822860,Ticket,c2723248115444519a08d24601712813c2b8a20ca24232c2014ce57a44c6a7c3
c17f209446242371639d9a03cb394417afdf4049c4a4682330ad3cf2f0caebc9,-1,0,1,0.02631233,1717822860,Ticket,c2723248115444519a08d24601712813c2b8a20ca24232c2014ce57a44c6a7c3
c17f209446242371639d9a03cb394417afdf4049c4a4682330ad3cf2f0caebc9,-1,1,1,2.12044185,1717822860,Ticket,c2723248115444519a08d24601712813c2b8a20ca24232c2014ce57a44c6a7c3
fc49d1bf218456809837a3311bc6673c8bffad22e558f6c54da4c054bb42656c,-1,1,1,2.12044185,1717822860,Ticket,c2723248115444519a08d24601712813c2b8a20ca24232c2014ce57a44c6a7c3
fc49d1bf218456809837a3311bc6673c8bffad22e558f6c54da4c054bb42656c,-1,0,1,0.02631233,1717822860,Ticket,c2723248115444519a08d24601712813c2b8a20ca24232c2014ce57a44c6a7c3
1ff039bac52c24dd6978a76cc59b08f276b4b641983249e7a98102e5ad5e9570,-1,1,1,2.12044185,1717819168,Ticket,c2723248115444519a08d24601712813c2b8a20ca24232c2014ce57a44c6a7c3
1ff039bac52c24dd6978a76cc59b08f276b4b641983249e7a98102e5ad5e9570,-1,0,1,0.02631233,1717819168,Ticket,c2723248115444519a08d24601712813c2b8a20ca24232c2014ce57a44c6a7c3
473f9a1faa426bacc99f0a352b5a7447a9d357a630568e6b0a0c826001cc768c,-1,1,1,2.12044185,1717819168,Ticket,c2723248115444519a08d24601712813c2b8a20ca24232c2014ce57a44c6a7c3
473f9a1faa426bacc99f0a352b5a7447a9d357a630568e6b0a0c826001cc768c,-1,0,1,0.02631233,1717819168,Ticket,c2723248115444519a08d24601712813c2b8a20ca24232c2014ce57a44c6a7c3
