tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
054097e889b80997ab37e6c90319c157e969c77b12ce90ea896a43b146ebe9d6,-1,0,1,4.4828831,1678321534,Ticket,006bb5da9466e64fc68c2cabfa49e890bec65c7b1e2921b383ee22d4e48abf5a
176a3e5739397bca471b7b947358b796b32f3fc0f365b5abd8f62ef748e1f0d0,-1,0,1,4.4828831,1678321534,Ticket,006bb5da9466e64fc68c2cabfa49e890bec65c7b1e2921b383ee22d4e48abf5a
2aa0cdac28e7d9b64ad179f1373c022f98e794ce48d470fccb4205a58d5c16d5,-1,0,1,4.4828831,1678321534,Ticket,006bb5da9466e64fc68c2cabfa49e890bec65c7b1e2921b383ee22d4e48abf5a
3ebe4ed63c3df1e55c3e10240e6fff08b716147d0c57ee94a6176446741823bc,-1,0,1,4.4828831,1678321534,Ticket,006bb5da9466e64fc68c2cabfa49e890bec65c7b1e2921b383ee22d4e48abf5a
478107f1e33756e94fd8ec8d3730e184040237220933ddff363f8b33b5214c6f,-1,0,1,4.4828831,1678321534,Ticket,006bb5da9466e64fc68c2cabfa49e890bec65c7b1e2921b383ee22d4e48abf5a
540c77c520012eef36b994c90b633f3aef977e4aefc502a1009b8c79ed741358,-1,0,1,4.4828831,1678321534,Ticket,006bb5da9466e64fc68c2cabfa49e890bec65c7b1e2921b383ee22d4e48abf5a
61d5bb70b718150e893fd6e9019ff8423256b4117c8658ca15d87bd3eaab2f94,-1,0,1,4.4828831,1678321534,Ticket,006bb5da9466e64fc68c2cabfa49e890bec65c7b1e2921b383ee22d4e48abf5a
6bb72551a8db038be8f212fa966d032c679b68fe007844ba13d9c4103c1cad58,-1,0,1,4.4828831,1678321534,Ticket,006bb5da9466e64fc68c2cabfa49e890bec65c7b1e2921b383ee22d4e48abf5a
71da1d0e3640a896113b6b3aa936843b79de211680c4a405c6fdc8830c0dd747,-1,0,1,4.4828831,1678321534,Ticket,006bb5da9466e64fc68c2cabfa49e890bec65c7b1e2921b383ee22d4e48abf5a
756c303418e8e9a7e9f4fc42a6901c3281836ae0b21d96b2e235336db81e80c3,-1,0,1,4.4828831,1678321534,Ticket,006bb5da9466e64fc68c2cabfa49e890bec65c7b1e2921b383ee22d4e48abf5a
979cf236b4c91b572ee37d11b0ff206bd86439c4dc4cbf01c63f4c443526b4ff,-1,0,1,4.4828831,1678321534,Ticket,006bb5da9466e64fc68c2cabfa49e890bec65c7b1e2921b383ee22d4e48abf5a
ae3ddace380ac6943f98b30a77a7efa52b28fb1e5d54c8fef2ec893f51e3270f,-1,0,1,4.4828831,1678321534,Ticket,006bb5da9466e64fc68c2cabfa49e890bec65c7b1e2921b383ee22d4e48abf5a
cf7deb275c2c6ec11567b3b9f01ac57d6ae8af2768ab009fe8bf001109016c82,-1,0,1,4.4828831,1678321534,Ticket,006bb5da9466e64fc68c2cabfa49e890bec65c7b1e2921b383ee22d4e48abf5a
db74c7744d081e4d7946bd0e1ca30c327364a01f6caa64a9bb20a2918ae0271a,-1,0,1,4.4828831,1678321534,Ticket,006bb5da9466e64fc68c2cabfa49e890bec65c7b1e2921b383ee22d4e48abf5a
fc042910a55fd073da2e8c9fe451387066673a0d6ede55a83fee544c2e9ea8d0,-1,0,1,4.4828831,1678321534,Ticket,006bb5da9466e64fc68c2cabfa49e890bec65c7b1e2921b383ee22d4e48abf5a
02b5b918615694343913497476b016d156874a6db265af8e2fc6e63ababd987f,-1,0,1,4.4828831,1678321027,Ticket,006bb5da9466e64fc68c2cabfa49e890bec65c7b1e2921b383ee22d4e48abf5a
213e8bf66f9bb77a1a8c0b8f55b798af6cafdc2af1af98b06e675f49b7c79afc,-1,0,1,4.4828831,1678321027,Ticket,006bb5da9466e64fc68c2cabfa49e890bec65c7b1e2921b383ee22d4e48abf5a
257ecb265a8e53d898331a65a69249a75de6ff539dd25cb63dfc0240ce5a8ed0,-1,0,1,4.4828831,1678321027,Ticket,006bb5da9466e64fc68c2cabfa49e890bec65c7b1e2921b383ee22d4e48abf5a
2750d9df5a08030d86b1b925af54f551ec98603510815d8d151b7b2f216bdc7e,-1,0,1,4.4828831,1678321027,Ticket,006bb5da9466e64fc68c2cabfa49e890bec65c7b1e2921b383ee22d4e48abf5a
28ba2388458451e84cd446a529c6f0a6b7aa0c4cc1ab9250b0f912eb5361d8a8,-1,0,1,4.4828831,1678321027,Ticket,006bb5da9466e64fc68c2cabfa49e890bec65c7b1e2921b383ee22d4e48abf5a
3767fe2668810e193be2cc43a575573d20acc03e893e216f7ec2967e2a3bc336,-1,0,1,4.4828831,1678321027,Ticket,006bb5da9466e64fc68c2cabfa49e890bec65c7b1e2921b383ee22d4e48abf5a
4233c94efcf71248436888756e3fe2e19e44c9da00bebe15604a15de51ff1fb0,-1,0,1,4.4828831,1678321027,Ticket,006bb5da9466e64fc68c2cabfa49e890bec65c7b1e2921b383ee22d4e48abf5a
4ac70a1b649866ef58d5dd11443c903a3c2d95850a0f37f41aabb2981454bff7,-1,0,1,4.4828831,1678321027,Ticket,006bb5da9466e64fc68c2cabfa49e890bec65c7b1e2921b383ee22d4e48abf5a
719fb0f53e010c30b3237ec2e8bf0aca710239f8d8cf550f4f5de6d0028f8e60,-1,0,1,4.4828831,1678321027,Ticket,006bb5da9466e64fc68c2cabfa49e890bec65c7b1e2921b383ee22d4e48abf5a
b2038f11d5892c43dca5293feefcc6da064f1fdedd4262badfebded0f380318e,-1,0,1,4.4828831,1678321027,Ticket,006bb5da9466e64fc68c2cabfa49e890bec65c7b1e2921b383ee22d4e48abf5a
b6f084f29bc606e1b80037a5744e4edd885ff9f5beeecd9eb48b56d89c2673f5,-1,0,1,4.4828831,1678321027,Ticket,006bb5da9466e64fc68c2cabfa49e890bec65c7b1e2921b383ee22d4e48abf5a
b95f9091bbf7036e1f4c0c623e0c2fff0df4c382e2758990065ed84afd99a815,-1,0,1,4.4828831,1678321027,Ticket,006bb5da9466e64fc68c2cabfa49e890bec65c7b1e2921b383ee22d4e48abf5a
c8adbd16869698b3e54411d55230067a4f1099f994ae79e8b9ff66e9bdcd3382,-1,0,1,4.4828831,1678321027,Ticket,006bb5da9466e64fc68c2cabfa49e890bec65c7b1e2921b383ee22d4e48abf5a
edad2bb3de7606187882af1e7c0d39d35857e24d0c750ec6543058593564ffe9,-1,0,1,4.4828831,1678321027,Ticket,006bb5da9466e64fc68c2cabfa49e890bec65c7b1e2921b383ee22d4e48abf5a
f99de5ceb83696f946a888bffc9d331c98c2bac9bc2c2d57f8bb666e53c5b4a0,-1,0,1,4.4828831,1678321027,Ticket,006bb5da9466e64fc68c2cabfa49e890bec65c7b1e2921b383ee22d4e48abf5a
0492fe9ec0693bfa0f0dfe5bd7ab4e11d61f4145ee3a3861db3c9da373dc926c,-1,0,1,4.4828831,1678320985,Ticket,006bb5da9466e64fc68c2cabfa49e890bec65c7b1e2921b383ee22d4e48abf5a
04f2d6935bc88908fbf48268ebba9c88c8980457612d9ff7f7ab3a8781bb6ddd,-1,0,1,4.4828831,1678320985,Ticket,006bb5da9466e64fc68c2cabfa49e890bec65c7b1e2921b383ee22d4e48abf5a
0ab4b6674a28279d3f2bc7866d530dbb7b66d51aaaf12876ea9211f133fb1efa,-1,0,1,4.4828831,1678320985,Ticket,006bb5da9466e64fc68c2cabfa49e890bec65c7b1e2921b383ee22d4e48abf5a
0c6d1dcf2a73a41c2e82cccac7ed9639a504f920e0a52464d4ec611397e9f6aa,-1,0,1,4.4828831,1678320985,Ticket,006bb5da9466e64fc68c2cabfa49e890bec65c7b1e2921b383ee22d4e48abf5a
1d5a77a98ef6004c55d6b88a7c63ec41a364978c2d4f4c745775eb2128ba2d59,-1,0,1,4.4828831,1678320985,Ticket,006bb5da9466e64fc68c2cabfa49e890bec65c7b1e2921b383ee22d4e48abf5a
20ebb3d2a1af27f3fed44cc9d00ab89a0b215ae515d92ec44eb9a1a53b4bbddc,-1,0,1,4.4828831,1678320985,Ticket,006bb5da9466e64fc68c2cabfa49e890bec65c7b1e2921b383ee22d4e48abf5a
489c199b6241966e4f7dfe15c316d30b5a815e1a293931be56db2e3a584dab3b,-1,0,1,4.4828831,1678320985,Ticket,006bb5da9466e64fc68c2cabfa49e890bec65c7b1e2921b383ee22d4e48abf5a
4b5502732a27b94dfb8ddd5a31d81d00acc88788571daa887a920dbacc8dc777,-1,0,1,4.4828831,1678320985,Ticket,006bb5da9466e64fc68c2cabfa49e890bec65c7b1e2921b383ee22d4e48abf5a
627819d35e2609ec799e9ca4e20009f93707e05b274189051fd8323589368921,-1,0,1,4.4828831,1678320985,Ticket,006bb5da9466e64fc68c2cabfa49e890bec65c7b1e2921b383ee22d4e48abf5a
6dacab28280c333873693694e630506c36e2f664a7a3225bf5675d1bc98ea809,-1,0,1,4.4828831,1678320985,Ticket,006bb5da9466e64fc68c2cabfa49e890bec65c7b1e2921b383ee22d4e48abf5a
78651b3ad8b43e74680781394497971a3cfda3e0b3077ecef44bfd6b327db128,-1,0,1,4.4828831,1678320985,Ticket,006bb5da9466e64fc68c2cabfa49e890bec65c7b1e2921b383ee22d4e48abf5a
7e11b1189eb3c202c2e3dbacb199902c2e0795517886456b3dce73e398e27027,-1,0,1,4.4828831,1678320985,Ticket,006bb5da9466e64fc68c2cabfa49e890bec65c7b1e2921b383ee22d4e48abf5a
86829b997534cf5630f2a12ba8ba32d5bea120d50c0ac68f3cc31cce17da06f3,-1,0,1,4.4828831,1678320985,Ticket,006bb5da9466e64fc68c2cabfa49e890bec65c7b1e2921b383ee22d4e48abf5a
9aa970749b2c5bd1d62c7005c90beb7b06251da9051678c254307802728fba01,-1,0,1,4.4828831,1678320985,Ticket,006bb5da9466e64fc68c2cabfa49e890bec65c7b1e2921b383ee22d4e48abf5a
9c2ff6890ae2bdc65219698c5113dc3255a2747d9f37689a10eb336c976a6a8d,-1,0,1,4.4828831,1678320985,Ticket,006bb5da9466e64fc68c2cabfa49e890bec65c7b1e2921b383ee22d4e48abf5a
b134d14cd7d3ad58dbfa743116f30a854a570836517483694514e9c945a066bb,-1,0,1,4.4828831,1678320985,Ticket,006bb5da9466e64fc68c2cabfa49e890bec65c7b1e2921b383ee22d4e48abf5a
b1c7409f33f298a80e2be2ad9f370e6c51d65839f0f7272f5cc21418a8bd12f2,-1,0,1,4.4828831,1678320985,Ticket,006bb5da9466e64fc68c2cabfa49e890bec65c7b1e2921b383ee22d4e48abf5a
ddbbe080301f21ccd4b668d09cabe0a3839b1af4b5ac1f63ec2713030a44bd1c,-1,0,1,4.4828831,1678320985,Ticket,006bb5da9466e64fc68c2cabfa49e890bec65c7b1e2921b383ee22d4e48abf5a
ede2a7773a087fb14596e8c7b04be0450a12a7934cb17bde8c86b8c1f4b82d5a,-1,0,1,4.4828831,1678320985,Ticket,006bb5da9466e64fc68c2cabfa49e890bec65c7b1e2921b383ee22d4e48abf5a
fa95cbf33ba43a51a02315b5b64d7e6cec665f5adcd7d26ef8808e9b24636c45,-1,0,1,4.4828831,1678320985,Ticket,006bb5da9466e64fc68c2cabfa49e890bec65c7b1e2921b383ee22d4e48abf5a
006bb5da9466e64fc68c2cabfa49e890bec65c7b1e2921b383ee22d4e48abf5a,1,9,1,4.4828831,1678320750,Regular,9aa970749b2c5bd1d62c7005c90beb7b06251da9051678c254307802728fba01
006bb5da9466e64fc68c2cabfa49e890bec65c7b1e2921b383ee22d4e48abf5a,1,6,1,4.4828831,1678320750,Regular,3767fe2668810e193be2cc43a575573d20acc03e893e216f7ec2967e2a3bc336
006bb5da9466e64fc68c2cabfa49e890bec65c7b1e2921b383ee22d4e48abf5a,1,8,1,4.4828831,1678320750,Regular,6bb72551a8db038be8f212fa966d032c679b68fe007844ba13d9c4103c1cad58
006bb5da9466e64fc68c2cabfa49e890bec65c7b1e2921b383ee22d4e48abf5a,1,7,1,4.4828831,1678320750,Regular,cf7deb275c2c6ec11567b3b9f01ac57d6ae8af2768ab009fe8bf001109016c82
006bb5da9466e64fc68c2cabfa49e890bec65c7b1e2921b383ee22d4e48abf5a,1,19,1,4.4828831,1678320750,Regular,719fb0f53e010c30b3237ec2e8bf0aca710239f8d8cf550f4f5de6d0028f8e60
006bb5da9466e64fc68c2cabfa49e890bec65c7b1e2921b383ee22d4e48abf5a,1,30,1,4.4828831,1678320750,Regular,4ac70a1b649866ef58d5dd11443c903a3c2d95850a0f37f41aabb2981454bff7
006bb5da9466e64fc68c2cabfa49e890bec65c7b1e2921b383ee22d4e48abf5a,1,39,1,4.4828831,1678320750,Regular,b95f9091bbf7036e1f4c0c623e0c2fff0df4c382e2758990065ed84afd99a815
006bb5da9466e64fc68c2cabfa49e890bec65c7b1e2921b383ee22d4e48abf5a,1,28,1,4.4828831,1678320750,Regular,c8adbd16869698b3e54411d55230067a4f1099f994ae79e8b9ff66e9bdcd3382
006bb5da9466e64fc68c2cabfa49e890bec65c7b1e2921b383ee22d4e48abf5a,1,49,1,4.4828831,1678320750,Regular,4233c94efcf71248436888756e3fe2e19e44c9da00bebe15604a15de51ff1fb0
006bb5da9466e64fc68c2cabfa49e890bec65c7b1e2921b383ee22d4e48abf5a,1,48,1,4.4828831,1678320750,Regular,b6f084f29bc606e1b80037a5744e4edd885ff9f5beeecd9eb48b56d89c2673f5
006bb5da9466e64fc68c2cabfa49e890bec65c7b1e2921b383ee22d4e48abf5a,1,41,1,4.4828831,1678320750,Regular,213e8bf66f9bb77a1a8c0b8f55b798af6cafdc2af1af98b06e675f49b7c79afc
006bb5da9466e64fc68c2cabfa49e890bec65c7b1e2921b383ee22d4e48abf5a,1,45,1,4.4828831,1678320750,Regular,02b5b918615694343913497476b016d156874a6db265af8e2fc6e63ababd987f
006bb5da9466e64fc68c2cabfa49e890bec65c7b1e2921b383ee22d4e48abf5a,1,40,1,4.4828831,1678320750,Regular,257ecb265a8e53d898331a65a69249a75de6ff539dd25cb63dfc0240ce5a8ed0
006bb5da9466e64fc68c2cabfa49e890bec65c7b1e2921b383ee22d4e48abf5a,1,44,1,4.4828831,1678320750,Regular,edad2bb3de7606187882af1e7c0d39d35857e24d0c750ec6543058593564ffe9
006bb5da9466e64fc68c2cabfa49e890bec65c7b1e2921b383ee22d4e48abf5a,1,17,1,4.4828831,1678320750,Regular,b2038f11d5892c43dca5293feefcc6da064f1fdedd4262badfebded0f380318e
006bb5da9466e64fc68c2cabfa49e890bec65c7b1e2921b383ee22d4e48abf5a,1,35,1,4.4828831,1678320750,Regular,2750d9df5a08030d86b1b925af54f551ec98603510815d8d151b7b2f216bdc7e
006bb5da9466e64fc68c2cabfa49e890bec65c7b1e2921b383ee22d4e48abf5a,1,38,1,4.4828831,1678320750,Regular,540c77c520012eef36b994c90b633f3aef977e4aefc502a1009b8c79ed741358
006bb5da9466e64fc68c2cabfa49e890bec65c7b1e2921b383ee22d4e48abf5a,1,22,1,4.4828831,1678320750,Regular,3ebe4ed63c3df1e55c3e10240e6fff08b716147d0c57ee94a6176446741823bc
006bb5da9466e64fc68c2cabfa49e890bec65c7b1e2921b383ee22d4e48abf5a,1,27,1,4.4828831,1678320750,Regular,2aa0cdac28e7d9b64ad179f1373c022f98e794ce48d470fccb4205a58d5c16d5
006bb5da9466e64fc68c2cabfa49e890bec65c7b1e2921b383ee22d4e48abf5a,1,47,1,4.4828831,1678320750,Regular,71da1d0e3640a896113b6b3aa936843b79de211680c4a405c6fdc8830c0dd747
006bb5da9466e64fc68c2cabfa49e890bec65c7b1e2921b383ee22d4e48abf5a,1,42,1,4.4828831,1678320750,Regular,fc042910a55fd073da2e8c9fe451387066673a0d6ede55a83fee544c2e9ea8d0
006bb5da9466e64fc68c2cabfa49e890bec65c7b1e2921b383ee22d4e48abf5a,1,29,1,4.4828831,1678320750,Regular,979cf236b4c91b572ee37d11b0ff206bd86439c4dc4cbf01c63f4c443526b4ff
006bb5da9466e64fc68c2cabfa49e890bec65c7b1e2921b383ee22d4e48abf5a,1,33,1,4.4828831,1678320750,Regular,478107f1e33756e94fd8ec8d3730e184040237220933ddff363f8b33b5214c6f
006bb5da9466e64fc68c2cabfa49e890bec65c7b1e2921b383ee22d4e48abf5a,1,32,1,4.4828831,1678320750,Regular,054097e889b80997ab37e6c90319c157e969c77b12ce90ea896a43b146ebe9d6
006bb5da9466e64fc68c2cabfa49e890bec65c7b1e2921b383ee22d4e48abf5a,1,43,1,4.4828831,1678320750,Regular,176a3e5739397bca471b7b947358b796b32f3fc0f365b5abd8f62ef748e1f0d0
006bb5da9466e64fc68c2cabfa49e890bec65c7b1e2921b383ee22d4e48abf5a,1,31,1,4.4828831,1678320750,Regular,fa95cbf33ba43a51a02315b5b64d7e6cec665f5adcd7d26ef8808e9b24636c45
006bb5da9466e64fc68c2cabfa49e890bec65c7b1e2921b383ee22d4e48abf5a,1,16,1,4.4828831,1678320750,Regular,0ab4b6674a28279d3f2bc7866d530dbb7b66d51aaaf12876ea9211f133fb1efa
006bb5da9466e64fc68c2cabfa49e890bec65c7b1e2921b383ee22d4e48abf5a,1,1,1,4.4828831,1678320750,Regular,ddbbe080301f21ccd4b668d09cabe0a3839b1af4b5ac1f63ec2713030a44bd1c
006bb5da9466e64fc68c2cabfa49e890bec65c7b1e2921b383ee22d4e48abf5a,1,15,1,4.4828831,1678320750,Regular,6dacab28280c333873693694e630506c36e2f664a7a3225bf5675d1bc98ea809
