tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
11a8e2d05489c2eed2b24707ab646eb16481002823480fd643221af8e2712a8d,-1,1,1,8.85081434,1704561868,Ticket,b40e09b1c5f280aa635c7c7c439509c427db4c28498bdcbc83a1a33b10edeb83
11a8e2d05489c2eed2b24707ab646eb16481002823480fd643221af8e2712a8d,-1,0,1,0.03209606,1704561868,Ticket,b40e09b1c5f280aa635c7c7c439509c427db4c28498bdcbc83a1a33b10edeb83
611be9fae4de52838b85f48ed630c07c9f288725535aa2dd8ce32ffd300f206c,-1,1,1,8.85081434,1704561868,Ticket,b40e09b1c5f280aa635c7c7c439509c427db4c28498bdcbc83a1a33b10edeb83
611be9fae4de52838b85f48ed630c07c9f288725535aa2dd8ce32ffd300f206c,-1,0,1,0.03209606,1704561868,Ticket,b40e09b1c5f280aa635c7c7c439509c427db4c28498bdcbc83a1a33b10edeb83
82ef91c748dc16bb9403814e6f1f0cb53d3d29a78271c1955767c0fd1592c172,-1,1,1,8.85081434,1704561868,Ticket,b40e09b1c5f280aa635c7c7c439509c427db4c28498bdcbc83a1a33b10edeb83
82ef91c748dc16bb9403814e6f1f0cb53d3d29a78271c1955767c0fd1592c172,-1,0,1,0.03209606,1704561868,Ticket,b40e09b1c5f280aa635c7c7c439509c427db4c28498bdcbc83a1a33b10edeb83
b40e09b1c5f280aa635c7c7c439509c427db4c28498bdcbc83a1a33b10edeb83,1,2,1,0.03209606,1704561539,Regular,11a8e2d05489c2eed2b24707ab646eb16481002823480fd643221af8e2712a8d
b40e09b1c5f280aa635c7c7c439509c427db4c28498bdcbc83a1a33b10edeb83,1,5,1,8.85081434,1704561539,Regular,611be9fae4de52838b85f48ed630c07c9f288725535aa2dd8ce32ffd300f206c
b40e09b1c5f280aa635c7c7c439509c427db4c28498bdcbc83a1a33b10edeb83,1,0,1,0.03209606,1704561539,Regular,82ef91c748dc16bb9403814e6f1f0cb53d3d29a78271c1955767c0fd1592c172
b40e09b1c5f280aa635c7c7c439509c427db4c28498bdcbc83a1a33b10edeb83,1,1,1,8.85081434,1704561539,Regular,82ef91c748dc16bb9403814e6f1f0cb53d3d29a78271c1955767c0fd1592c172
b40e09b1c5f280aa635c7c7c439509c427db4c28498bdcbc83a1a33b10edeb83,1,3,1,8.85081434,1704561539,Regular,11a8e2d05489c2eed2b24707ab646eb16481002823480fd643221af8e2712a8d
b40e09b1c5f280aa635c7c7c439509c427db4c28498bdcbc83a1a33b10edeb83,1,4,1,0.03209606,1704561539,Regular,611be9fae4de52838b85f48ed630c07c9f288725535aa2dd8ce32ffd300f206c
