tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
57428a1a235c5f26a814f128e6cd41cb2d5241a463ee739b83823663adc1a1a7,-1,0,1,2.0000298,1663395097,Ticket,8c9e521747c3c98e22940169358fcf5b8fd8060961445ec042e0d03aaafd5af8
a687fe69398175660e42d4f7bfdfac5b0c8291fa9b8d11a430c0bb6e86e400d5,-1,0,1,2.0000298,1663395097,Ticket,8c9e521747c3c98e22940169358fcf5b8fd8060961445ec042e0d03aaafd5af8
aeabea775b2a0b827b49cc4e7af4cc8dfc6fe812f8e72139ffe062f6377b34b0,-1,0,1,2.0000298,1663395097,Ticket,8c9e521747c3c98e22940169358fcf5b8fd8060961445ec042e0d03aaafd5af8
b26a0b5b430a1e9cef29f8b5bba3f315af49edc1760723c66715b84b77295267,-1,0,1,2.0000298,1663395097,Ticket,8c9e521747c3c98e22940169358fcf5b8fd8060961445ec042e0d03aaafd5af8
b82a0ee0e9f2abb1061e6a79fce270f53aecfc5c5ccbe3c83bb16577c944bb09,-1,0,1,2.0000298,1663395097,Ticket,8c9e521747c3c98e22940169358fcf5b8fd8060961445ec042e0d03aaafd5af8
c9bdee438e71e97a2826222ba9a735ce312fea58f9832dcadf330667f6dab6bc,-1,0,1,2.0000298,1663395097,Ticket,8c9e521747c3c98e22940169358fcf5b8fd8060961445ec042e0d03aaafd5af8
d2028eaa9597304a875b354d5a7dff1a54d3342b7fdf585ea5ed70a0058eaf5b,-1,0,1,2.0000298,1663395097,Ticket,8c9e521747c3c98e22940169358fcf5b8fd8060961445ec042e0d03aaafd5af8
deaef76a934711589b34923f63367ec21f5fd9d7b9719f5a3090d3316e55048c,-1,0,1,2.0000298,1663395097,Ticket,8c9e521747c3c98e22940169358fcf5b8fd8060961445ec042e0d03aaafd5af8
f15ee9cd29ccb0cb4e691c80cd5e16f4d22a87d1db33732cc609004503f876af,-1,0,1,2.0000298,1663395097,Ticket,8c9e521747c3c98e22940169358fcf5b8fd8060961445ec042e0d03aaafd5af8
16aa2fb202edf2894702b08378925e52b3269d754ca3aedf3afd0a2bdcb132cd,-1,0,1,2.0000298,1663394731,Ticket,8c9e521747c3c98e22940169358fcf5b8fd8060961445ec042e0d03aaafd5af8
323ccb374a7c4911189b656033d70faf51d01f64fa854c1fd7ce681b1faf4b08,-1,0,1,2.0000298,1663394731,Ticket,8c9e521747c3c98e22940169358fcf5b8fd8060961445ec042e0d03aaafd5af8
