tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
23469cc0b0a04c7cf62cb54926a25132132f9e6f94dbc75acd14f2caf71a0bce,-1,0,1,0.0366308,1678974680,Ticket,97e2fc9d828bca8ea0a4f0f92d44742bb783e7d962b8f7a36b35589c06c5d016
23469cc0b0a04c7cf62cb54926a25132132f9e6f94dbc75acd14f2caf71a0bce,-1,1,1,8.85064303,1678974680,Ticket,97e2fc9d828bca8ea0a4f0f92d44742bb783e7d962b8f7a36b35589c06c5d016
41c1e46197d6bf23797ce43fc15bd407caf7fb0d95c79fe2826c6864bb33a6a9,-1,1,1,8.85064303,1678974680,Ticket,97e2fc9d828bca8ea0a4f0f92d44742bb783e7d962b8f7a36b35589c06c5d016
41c1e46197d6bf23797ce43fc15bd407caf7fb0d95c79fe2826c6864bb33a6a9,-1,0,1,0.0366308,1678974680,Ticket,97e2fc9d828bca8ea0a4f0f92d44742bb783e7d962b8f7a36b35589c06c5d016
77104af8456c0f7a1804bc89a473238d2166d7372081b5d97fa3343b92f28cb3,-1,1,1,8.85064303,1678974680,Ticket,97e2fc9d828bca8ea0a4f0f92d44742bb783e7d962b8f7a36b35589c06c5d016
77104af8456c0f7a1804bc89a473238d2166d7372081b5d97fa3343b92f28cb3,-1,0,1,0.0366308,1678974680,Ticket,97e2fc9d828bca8ea0a4f0f92d44742bb783e7d962b8f7a36b35589c06c5d016
b7f6580b44bdf48b522d0f5f24547f2057032e76008646c1c2d0e1ffa63fa6f1,-1,0,1,0.0366308,1678974680,Ticket,97e2fc9d828bca8ea0a4f0f92d44742bb783e7d962b8f7a36b35589c06c5d016
b7f6580b44bdf48b522d0f5f24547f2057032e76008646c1c2d0e1ffa63fa6f1,-1,1,1,8.85064303,1678974680,Ticket,97e2fc9d828bca8ea0a4f0f92d44742bb783e7d962b8f7a36b35589c06c5d016
e0c0e6348eee03a03870f71b397e41b26770fac70040873fde5e8cf3eac037ab,-1,1,1,8.85064303,1678974680,Ticket,97e2fc9d828bca8ea0a4f0f92d44742bb783e7d962b8f7a36b35589c06c5d016
e0c0e6348eee03a03870f71b397e41b26770fac70040873fde5e8cf3eac037ab,-1,0,1,0.0366308,1678974680,Ticket,97e2fc9d828bca8ea0a4f0f92d44742bb783e7d962b8f7a36b35589c06c5d016
e8f297caa1ed69b52ae31bfb6e94448879b4f6ef9c0ec95b042d3ca94a2fa56f,-1,1,1,8.85064303,1678974680,Ticket,97e2fc9d828bca8ea0a4f0f92d44742bb783e7d962b8f7a36b35589c06c5d016
e8f297caa1ed69b52ae31bfb6e94448879b4f6ef9c0ec95b042d3ca94a2fa56f,-1,0,1,0.0366308,1678974680,Ticket,97e2fc9d828bca8ea0a4f0f92d44742bb783e7d962b8f7a36b35589c06c5d016
5fcd7cd24f307323d2a24831a3e13d03c5510f88f92cb94520c32bd9f57dc140,-1,1,1,8.85064303,1678974388,Ticket,97e2fc9d828bca8ea0a4f0f92d44742bb783e7d962b8f7a36b35589c06c5d016
5fcd7cd24f307323d2a24831a3e13d03c5510f88f92cb94520c32bd9f57dc140,-1,0,1,0.0366308,1678974388,Ticket,97e2fc9d828bca8ea0a4f0f92d44742bb783e7d962b8f7a36b35589c06c5d016
6e3d946876df5b66c415f743232ee4e01b8bd2d44c33d6598da9781f84e33e38,-1,0,1,0.0366308,1678974388,Ticket,97e2fc9d828bca8ea0a4f0f92d44742bb783e7d962b8f7a36b35589c06c5d016
6e3d946876df5b66c415f743232ee4e01b8bd2d44c33d6598da9781f84e33e38,-1,1,1,8.85064303,1678974388,Ticket,97e2fc9d828bca8ea0a4f0f92d44742bb783e7d962b8f7a36b35589c06c5d016
a4f7812437d192887c51747322e5746f0fc5d805f32f7dad857d2db4b8a6eb71,-1,1,1,8.85064303,1678974388,Ticket,97e2fc9d828bca8ea0a4f0f92d44742bb783e7d962b8f7a36b35589c06c5d016
a4f7812437d192887c51747322e5746f0fc5d805f32f7dad857d2db4b8a6eb71,-1,0,1,0.0366308,1678974388,Ticket,97e2fc9d828bca8ea0a4f0f92d44742bb783e7d962b8f7a36b35589c06c5d016
dc56395c1204d1d7aab0530ef91e5a0cfb3fcf3bb803d6d781847c1e3afddcf7,-1,1,1,8.85064303,1678974388,Ticket,97e2fc9d828bca8ea0a4f0f92d44742bb783e7d962b8f7a36b35589c06c5d016
dc56395c1204d1d7aab0530ef91e5a0cfb3fcf3bb803d6d781847c1e3afddcf7,-1,0,1,0.0366308,1678974388,Ticket,97e2fc9d828bca8ea0a4f0f92d44742bb783e7d962b8f7a36b35589c06c5d016
1f09c03bee97e1c4080901b07709c47b2c95061b45e5c5f4ccc37e8de5486255,-1,1,1,8.85064303,1678973534,Ticket,97e2fc9d828bca8ea0a4f0f92d44742bb783e7d962b8f7a36b35589c06c5d016
1f09c03bee97e1c4080901b07709c47b2c95061b45e5c5f4ccc37e8de5486255,-1,0,1,0.0366308,1678973534,Ticket,97e2fc9d828bca8ea0a4f0f92d44742bb783e7d962b8f7a36b35589c06c5d016
40612630d221c90047ed1606fbb977cd081a95a10f716d98d423abfa1b91fb16,-1,1,1,8.85064303,1678973534,Ticket,97e2fc9d828bca8ea0a4f0f92d44742bb783e7d962b8f7a36b35589c06c5d016
40612630d221c90047ed1606fbb977cd081a95a10f716d98d423abfa1b91fb16,-1,0,1,0.0366308,1678973534,Ticket,97e2fc9d828bca8ea0a4f0f92d44742bb783e7d962b8f7a36b35589c06c5d016
540798b054147f574883d9633d1a17bea78da8113ffd76af0e1af243e11b581f,-1,1,1,8.85064303,1678973534,Ticket,97e2fc9d828bca8ea0a4f0f92d44742bb783e7d962b8f7a36b35589c06c5d016
540798b054147f574883d9633d1a17bea78da8113ffd76af0e1af243e11b581f,-1,0,1,0.0366308,1678973534,Ticket,97e2fc9d828bca8ea0a4f0f92d44742bb783e7d962b8f7a36b35589c06c5d016
959e632ead3c066a42c0267aba575ab9ebad14325aa56a9a7a5ed7d66f631d2f,-1,1,1,8.85064303,1678973534,Ticket,97e2fc9d828bca8ea0a4f0f92d44742bb783e7d962b8f7a36b35589c06c5d016
959e632ead3c066a42c0267aba575ab9ebad14325aa56a9a7a5ed7d66f631d2f,-1,0,1,0.0366308,1678973534,Ticket,97e2fc9d828bca8ea0a4f0f92d44742bb783e7d962b8f7a36b35589c06c5d016
ec7721f3aca7878a94e74d503a65b59440335280355d773768a87cba91e87a13,-1,0,1,0.0366308,1678973534,Ticket,97e2fc9d828bca8ea0a4f0f92d44742bb783e7d962b8f7a36b35589c06c5d016
ec7721f3aca7878a94e74d503a65b59440335280355d773768a87cba91e87a13,-1,1,1,8.85064303,1678973534,Ticket,97e2fc9d828bca8ea0a4f0f92d44742bb783e7d962b8f7a36b35589c06c5d016
329a830de8014403df36e1def6d32de1589fdea7d894af47cc1edea53a3f6d1b,-1,1,1,8.85064303,1678972636,Ticket,97e2fc9d828bca8ea0a4f0f92d44742bb783e7d962b8f7a36b35589c06c5d016
329a830de8014403df36e1def6d32de1589fdea7d894af47cc1edea53a3f6d1b,-1,0,1,0.0366308,1678972636,Ticket,97e2fc9d828bca8ea0a4f0f92d44742bb783e7d962b8f7a36b35589c06c5d016
2091712a3e7626de08aa18019b6a874c75631f2ea8b5109a2d31f51562010662,-1,0,1,0.0366308,1678972309,Ticket,97e2fc9d828bca8ea0a4f0f92d44742bb783e7d962b8f7a36b35589c06c5d016
2091712a3e7626de08aa18019b6a874c75631f2ea8b5109a2d31f51562010662,-1,1,1,8.85064303,1678972309,Ticket,97e2fc9d828bca8ea0a4f0f92d44742bb783e7d962b8f7a36b35589c06c5d016
4f4eda0d58fb315aea35e95abafddc72c6c09e5979625519ec5c697b874778d3,-1,1,1,8.85064303,1678972309,Ticket,97e2fc9d828bca8ea0a4f0f92d44742bb783e7d962b8f7a36b35589c06c5d016
4f4eda0d58fb315aea35e95abafddc72c6c09e5979625519ec5c697b874778d3,-1,0,1,0.0366308,1678972309,Ticket,97e2fc9d828bca8ea0a4f0f92d44742bb783e7d962b8f7a36b35589c06c5d016
67b03b2854444f6033236be63d03df50bccaf353eb65124ce411bfe6b45dead9,-1,0,1,0.0366308,1678972309,Ticket,97e2fc9d828bca8ea0a4f0f92d44742bb783e7d962b8f7a36b35589c06c5d016
67b03b2854444f6033236be63d03df50bccaf353eb65124ce411bfe6b45dead9,-1,1,1,8.85064303,1678972309,Ticket,97e2fc9d828bca8ea0a4f0f92d44742bb783e7d962b8f7a36b35589c06c5d016
6b3bee5ac68a3a36a92faeab10f0cec62d7affda38218f1795e322d40bf904df,-1,0,1,0.0366308,1678972309,Ticket,97e2fc9d828bca8ea0a4f0f92d44742bb783e7d962b8f7a36b35589c06c5d016
6b3bee5ac68a3a36a92faeab10f0cec62d7affda38218f1795e322d40bf904df,-1,1,1,8.85064303,1678972309,Ticket,97e2fc9d828bca8ea0a4f0f92d44742bb783e7d962b8f7a36b35589c06c5d016
97e2fc9d828bca8ea0a4f0f92d44742bb783e7d962b8f7a36b35589c06c5d016,1,4,1,0.0366308,1678971721,Regular,329a830de8014403df36e1def6d32de1589fdea7d894af47cc1edea53a3f6d1b
97e2fc9d828bca8ea0a4f0f92d44742bb783e7d962b8f7a36b35589c06c5d016,1,25,1,8.85064303,1678971721,Regular,67b03b2854444f6033236be63d03df50bccaf353eb65124ce411bfe6b45dead9
97e2fc9d828bca8ea0a4f0f92d44742bb783e7d962b8f7a36b35589c06c5d016,1,24,1,0.0366308,1678971721,Regular,67b03b2854444f6033236be63d03df50bccaf353eb65124ce411bfe6b45dead9
97e2fc9d828bca8ea0a4f0f92d44742bb783e7d962b8f7a36b35589c06c5d016,1,1,1,8.85064303,1678971721,Regular,ec7721f3aca7878a94e74d503a65b59440335280355d773768a87cba91e87a13
97e2fc9d828bca8ea0a4f0f92d44742bb783e7d962b8f7a36b35589c06c5d016,1,11,1,8.85064303,1678971721,Regular,2091712a3e7626de08aa18019b6a874c75631f2ea8b5109a2d31f51562010662
97e2fc9d828bca8ea0a4f0f92d44742bb783e7d962b8f7a36b35589c06c5d016,1,10,1,0.0366308,1678971721,Regular,2091712a3e7626de08aa18019b6a874c75631f2ea8b5109a2d31f51562010662
97e2fc9d828bca8ea0a4f0f92d44742bb783e7d962b8f7a36b35589c06c5d016,1,37,1,8.85064303,1678971721,Regular,4f4eda0d58fb315aea35e95abafddc72c6c09e5979625519ec5c697b874778d3
97e2fc9d828bca8ea0a4f0f92d44742bb783e7d962b8f7a36b35589c06c5d016,1,16,1,0.0366308,1678971721,Regular,540798b054147f574883d9633d1a17bea78da8113ffd76af0e1af243e11b581f
97e2fc9d828bca8ea0a4f0f92d44742bb783e7d962b8f7a36b35589c06c5d016,1,36,1,0.0366308,1678971721,Regular,4f4eda0d58fb315aea35e95abafddc72c6c09e5979625519ec5c697b874778d3
97e2fc9d828bca8ea0a4f0f92d44742bb783e7d962b8f7a36b35589c06c5d016,1,17,1,8.85064303,1678971721,Regular,540798b054147f574883d9633d1a17bea78da8113ffd76af0e1af243e11b581f
97e2fc9d828bca8ea0a4f0f92d44742bb783e7d962b8f7a36b35589c06c5d016,1,26,1,0.0366308,1678971721,Regular,6b3bee5ac68a3a36a92faeab10f0cec62d7affda38218f1795e322d40bf904df
97e2fc9d828bca8ea0a4f0f92d44742bb783e7d962b8f7a36b35589c06c5d016,1,28,1,0.0366308,1678971721,Regular,1f09c03bee97e1c4080901b07709c47b2c95061b45e5c5f4ccc37e8de5486255
97e2fc9d828bca8ea0a4f0f92d44742bb783e7d962b8f7a36b35589c06c5d016,1,27,1,8.85064303,1678971721,Regular,6b3bee5ac68a3a36a92faeab10f0cec62d7affda38218f1795e322d40bf904df
97e2fc9d828bca8ea0a4f0f92d44742bb783e7d962b8f7a36b35589c06c5d016,1,29,1,8.85064303,1678971721,Regular,1f09c03bee97e1c4080901b07709c47b2c95061b45e5c5f4ccc37e8de5486255
97e2fc9d828bca8ea0a4f0f92d44742bb783e7d962b8f7a36b35589c06c5d016,1,18,1,0.0366308,1678971721,Regular,77104af8456c0f7a1804bc89a473238d2166d7372081b5d97fa3343b92f28cb3
97e2fc9d828bca8ea0a4f0f92d44742bb783e7d962b8f7a36b35589c06c5d016,1,15,1,8.85064303,1678971721,Regular,e8f297caa1ed69b52ae31bfb6e94448879b4f6ef9c0ec95b042d3ca94a2fa56f
97e2fc9d828bca8ea0a4f0f92d44742bb783e7d962b8f7a36b35589c06c5d016,1,14,1,0.0366308,1678971721,Regular,e8f297caa1ed69b52ae31bfb6e94448879b4f6ef9c0ec95b042d3ca94a2fa56f
97e2fc9d828bca8ea0a4f0f92d44742bb783e7d962b8f7a36b35589c06c5d016,1,23,1,8.85064303,1678971721,Regular,e0c0e6348eee03a03870f71b397e41b26770fac70040873fde5e8cf3eac037ab
97e2fc9d828bca8ea0a4f0f92d44742bb783e7d962b8f7a36b35589c06c5d016,1,22,1,0.0366308,1678971721,Regular,e0c0e6348eee03a03870f71b397e41b26770fac70040873fde5e8cf3eac037ab
97e2fc9d828bca8ea0a4f0f92d44742bb783e7d962b8f7a36b35589c06c5d016,1,21,1,8.85064303,1678971721,Regular,5fcd7cd24f307323d2a24831a3e13d03c5510f88f92cb94520c32bd9f57dc140
97e2fc9d828bca8ea0a4f0f92d44742bb783e7d962b8f7a36b35589c06c5d016,1,20,1,0.0366308,1678971721,Regular,5fcd7cd24f307323d2a24831a3e13d03c5510f88f92cb94520c32bd9f57dc140
97e2fc9d828bca8ea0a4f0f92d44742bb783e7d962b8f7a36b35589c06c5d016,1,33,1,8.85064303,1678971721,Regular,a4f7812437d192887c51747322e5746f0fc5d805f32f7dad857d2db4b8a6eb71
97e2fc9d828bca8ea0a4f0f92d44742bb783e7d962b8f7a36b35589c06c5d016,1,32,1,0.0366308,1678971721,Regular,a4f7812437d192887c51747322e5746f0fc5d805f32f7dad857d2db4b8a6eb71
97e2fc9d828bca8ea0a4f0f92d44742bb783e7d962b8f7a36b35589c06c5d016,1,31,1,8.85064303,1678971721,Regular,dc56395c1204d1d7aab0530ef91e5a0cfb3fcf3bb803d6d781847c1e3afddcf7
97e2fc9d828bca8ea0a4f0f92d44742bb783e7d962b8f7a36b35589c06c5d016,1,30,1,0.0366308,1678971721,Regular,dc56395c1204d1d7aab0530ef91e5a0cfb3fcf3bb803d6d781847c1e3afddcf7
97e2fc9d828bca8ea0a4f0f92d44742bb783e7d962b8f7a36b35589c06c5d016,1,39,1,8.85064303,1678971721,Regular,959e632ead3c066a42c0267aba575ab9ebad14325aa56a9a7a5ed7d66f631d2f
97e2fc9d828bca8ea0a4f0f92d44742bb783e7d962b8f7a36b35589c06c5d016,1,3,1,8.85064303,1678971721,Regular,b7f6580b44bdf48b522d0f5f24547f2057032e76008646c1c2d0e1ffa63fa6f1
97e2fc9d828bca8ea0a4f0f92d44742bb783e7d962b8f7a36b35589c06c5d016,1,38,1,0.0366308,1678971721,Regular,959e632ead3c066a42c0267aba575ab9ebad14325aa56a9a7a5ed7d66f631d2f
