tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06c8099691d6e9f5a4727819cf2cd5fd14a8ccbe663e835a9c1f5d4112f88f85,-1,0,1,0.03060549,1714060266,Ticket,42c760925bf4e1599683c3c84f0d9a573de8ddf063f98149105a4eb4ece75b4a
06c8099691d6e9f5a4727819cf2cd5fd14a8ccbe663e835a9c1f5d4112f88f85,-1,1,1,8.82472755,1714060266,Ticket,42c760925bf4e1599683c3c84f0d9a573de8ddf063f98149105a4eb4ece75b4a
7fb94579f940f382e7dcf00f8a05ebe6eb58c18ed92f65d0cc39e39089a409f7,-1,1,1,8.82472755,1714060266,Ticket,42c760925bf4e1599683c3c84f0d9a573de8ddf063f98149105a4eb4ece75b4a
7fb94579f940f382e7dcf00f8a05ebe6eb58c18ed92f65d0cc39e39089a409f7,-1,0,1,0.03060549,1714060266,Ticket,42c760925bf4e1599683c3c84f0d9a573de8ddf063f98149105a4eb4ece75b4a
814911019541816edaca928efd710731b8d37d0e388f6b00661c7b092b916b2e,-1,1,1,8.82472755,1714060266,Ticket,42c760925bf4e1599683c3c84f0d9a573de8ddf063f98149105a4eb4ece75b4a
814911019541816edaca928efd710731b8d37d0e388f6b00661c7b092b916b2e,-1,0,1,0.03060549,1714060266,Ticket,42c760925bf4e1599683c3c84f0d9a573de8ddf063f98149105a4eb4ece75b4a
42c760925bf4e1599683c3c84f0d9a573de8ddf063f98149105a4eb4ece75b4a,1,3,1,8.82472755,1714059286,Regular,06c8099691d6e9f5a4727819cf2cd5fd14a8ccbe663e835a9c1f5d4112f88f85
42c760925bf4e1599683c3c84f0d9a573de8ddf063f98149105a4eb4ece75b4a,1,1,1,8.82472755,1714059286,Regular,7fb94579f940f382e7dcf00f8a05ebe6eb58c18ed92f65d0cc39e39089a409f7
42c760925bf4e1599683c3c84f0d9a573de8ddf063f98149105a4eb4ece75b4a,1,4,1,0.03060549,1714059286,Regular,814911019541816edaca928efd710731b8d37d0e388f6b00661c7b092b916b2e
42c760925bf4e1599683c3c84f0d9a573de8ddf063f98149105a4eb4ece75b4a,1,5,1,8.82472755,1714059286,Regular,814911019541816edaca928efd710731b8d37d0e388f6b00661c7b092b916b2e
42c760925bf4e1599683c3c84f0d9a573de8ddf063f98149105a4eb4ece75b4a,1,2,1,0.03060549,1714059286,Regular,06c8099691d6e9f5a4727819cf2cd5fd14a8ccbe663e835a9c1f5d4112f88f85
42c760925bf4e1599683c3c84f0d9a573de8ddf063f98149105a4eb4ece75b4a,1,0,1,0.03060549,1714059286,Regular,7fb94579f940f382e7dcf00f8a05ebe6eb58c18ed92f65d0cc39e39089a409f7
