tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
437c8beff59af2f80495590852381dba6b8a993a078a166cb73cc574069a83ad,-1,1,1,5.09443249,1674797432,Ticket,3ac95767b11b990d86249b9750ba6a500693c57180e804d8e323dee9b1baf1b1
437c8beff59af2f80495590852381dba6b8a993a078a166cb73cc574069a83ad,-1,0,1,0.0358556,1674797432,Ticket,3ac95767b11b990d86249b9750ba6a500693c57180e804d8e323dee9b1baf1b1
706987d8a34f619febb022119e267a3e5e40da58238db10d50d4dacb311ea136,-1,1,1,5.09443249,1674797432,Ticket,3ac95767b11b990d86249b9750ba6a500693c57180e804d8e323dee9b1baf1b1
706987d8a34f619febb022119e267a3e5e40da58238db10d50d4dacb311ea136,-1,0,1,0.0358556,1674797432,Ticket,3ac95767b11b990d86249b9750ba6a500693c57180e804d8e323dee9b1baf1b1
7b520d16eee86bab36424b46eb3c2ef655b6840f169e97079e124ce25b479346,-1,0,1,0.0358556,1674797432,Ticket,3ac95767b11b990d86249b9750ba6a500693c57180e804d8e323dee9b1baf1b1
7b520d16eee86bab36424b46eb3c2ef655b6840f169e97079e124ce25b479346,-1,1,1,5.09443249,1674797432,Ticket,3ac95767b11b990d86249b9750ba6a500693c57180e804d8e323dee9b1baf1b1
a7302b613cd75c91ac701c47e05c922816091b17a22804fa06fb07c2fbbf7fa6,-1,1,1,5.09443249,1674797432,Ticket,3ac95767b11b990d86249b9750ba6a500693c57180e804d8e323dee9b1baf1b1
a7302b613cd75c91ac701c47e05c922816091b17a22804fa06fb07c2fbbf7fa6,-1,0,1,0.0358556,1674797432,Ticket,3ac95767b11b990d86249b9750ba6a500693c57180e804d8e323dee9b1baf1b1
eb5964f73b5d28e1df24a9a86ec1104d62d5ecdca043ea14ef4735e6e41c40f1,-1,0,1,0.0358556,1674797432,Ticket,3ac95767b11b990d86249b9750ba6a500693c57180e804d8e323dee9b1baf1b1
eb5964f73b5d28e1df24a9a86ec1104d62d5ecdca043ea14ef4735e6e41c40f1,-1,1,1,5.09443249,1674797432,Ticket,3ac95767b11b990d86249b9750ba6a500693c57180e804d8e323dee9b1baf1b1
3ac95767b11b990d86249b9750ba6a500693c57180e804d8e323dee9b1baf1b1,1,3,1,5.09443249,1674796757,Regular,7b520d16eee86bab36424b46eb3c2ef655b6840f169e97079e124ce25b479346
3ac95767b11b990d86249b9750ba6a500693c57180e804d8e323dee9b1baf1b1,1,1,1,5.09443249,1674796757,Regular,eb5964f73b5d28e1df24a9a86ec1104d62d5ecdca043ea14ef4735e6e41c40f1
3ac95767b11b990d86249b9750ba6a500693c57180e804d8e323dee9b1baf1b1,1,8,1,0.0358556,1674796757,Regular,437c8beff59af2f80495590852381dba6b8a993a078a166cb73cc574069a83ad
3ac95767b11b990d86249b9750ba6a500693c57180e804d8e323dee9b1baf1b1,1,9,1,5.09443249,1674796757,Regular,437c8beff59af2f80495590852381dba6b8a993a078a166cb73cc574069a83ad
3ac95767b11b990d86249b9750ba6a500693c57180e804d8e323dee9b1baf1b1,1,6,1,0.0358556,1674796757,Regular,706987d8a34f619febb022119e267a3e5e40da58238db10d50d4dacb311ea136
3ac95767b11b990d86249b9750ba6a500693c57180e804d8e323dee9b1baf1b1,1,7,1,5.09443249,1674796757,Regular,706987d8a34f619febb022119e267a3e5e40da58238db10d50d4dacb311ea136
3ac95767b11b990d86249b9750ba6a500693c57180e804d8e323dee9b1baf1b1,1,4,1,0.0358556,1674796757,Regular,a7302b613cd75c91ac701c47e05c922816091b17a22804fa06fb07c2fbbf7fa6
3ac95767b11b990d86249b9750ba6a500693c57180e804d8e323dee9b1baf1b1,1,5,1,5.09443249,1674796757,Regular,a7302b613cd75c91ac701c47e05c922816091b17a22804fa06fb07c2fbbf7fa6
3ac95767b11b990d86249b9750ba6a500693c57180e804d8e323dee9b1baf1b1,1,2,1,0.0358556,1674796757,Regular,7b520d16eee86bab36424b46eb3c2ef655b6840f169e97079e124ce25b479346
3ac95767b11b990d86249b9750ba6a500693c57180e804d8e323dee9b1baf1b1,1,0,1,0.0358556,1674796757,Regular,eb5964f73b5d28e1df24a9a86ec1104d62d5ecdca043ea14ef4735e6e41c40f1
