tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
749ea6164a0978d1f9096856d7be466c6fb4980e8b1b62ace7277c316ea190a3,-1,32,1,0.03330931,1660250845,Regular,95f097c8ccf788b165094da5b038cb521f9cf62788787fe79fe74203a87dd765
749ea6164a0978d1f9096856d7be466c6fb4980e8b1b62ace7277c316ea190a3,-1,33,1,1.96674489,1660250845,Regular,95f097c8ccf788b165094da5b038cb521f9cf62788787fe79fe74203a87dd765
749ea6164a0978d1f9096856d7be466c6fb4980e8b1b62ace7277c316ea190a3,-1,34,1,0.03330931,1660250845,Regular,95f097c8ccf788b165094da5b038cb521f9cf62788787fe79fe74203a87dd765
749ea6164a0978d1f9096856d7be466c6fb4980e8b1b62ace7277c316ea190a3,-1,35,1,1.96674489,1660250845,Regular,95f097c8ccf788b165094da5b038cb521f9cf62788787fe79fe74203a87dd765
749ea6164a0978d1f9096856d7be466c6fb4980e8b1b62ace7277c316ea190a3,-1,36,1,0.03330931,1660250845,Regular,95f097c8ccf788b165094da5b038cb521f9cf62788787fe79fe74203a87dd765
749ea6164a0978d1f9096856d7be466c6fb4980e8b1b62ace7277c316ea190a3,-1,37,1,1.96674489,1660250845,Regular,95f097c8ccf788b165094da5b038cb521f9cf62788787fe79fe74203a87dd765
749ea6164a0978d1f9096856d7be466c6fb4980e8b1b62ace7277c316ea190a3,-1,38,1,0.03330931,1660250845,Regular,95f097c8ccf788b165094da5b038cb521f9cf62788787fe79fe74203a87dd765
749ea6164a0978d1f9096856d7be466c6fb4980e8b1b62ace7277c316ea190a3,-1,39,1,1.96674489,1660250845,Regular,95f097c8ccf788b165094da5b038cb521f9cf62788787fe79fe74203a87dd765
749ea6164a0978d1f9096856d7be466c6fb4980e8b1b62ace7277c316ea190a3,-1,40,1,0.03330931,1660250845,Regular,95f097c8ccf788b165094da5b038cb521f9cf62788787fe79fe74203a87dd765
749ea6164a0978d1f9096856d7be466c6fb4980e8b1b62ace7277c316ea190a3,-1,41,1,1.96674489,1660250845,Regular,95f097c8ccf788b165094da5b038cb521f9cf62788787fe79fe74203a87dd765
749ea6164a0978d1f9096856d7be466c6fb4980e8b1b62ace7277c316ea190a3,-1,42,1,0.03330931,1660250845,Regular,95f097c8ccf788b165094da5b038cb521f9cf62788787fe79fe74203a87dd765
749ea6164a0978d1f9096856d7be466c6fb4980e8b1b62ace7277c316ea190a3,-1,43,1,1.96674489,1660250845,Regular,95f097c8ccf788b165094da5b038cb521f9cf62788787fe79fe74203a87dd765
749ea6164a0978d1f9096856d7be466c6fb4980e8b1b62ace7277c316ea190a3,-1,44,1,0.03330931,1660250845,Regular,95f097c8ccf788b165094da5b038cb521f9cf62788787fe79fe74203a87dd765
749ea6164a0978d1f9096856d7be466c6fb4980e8b1b62ace7277c316ea190a3,-1,45,1,1.96674489,1660250845,Regular,95f097c8ccf788b165094da5b038cb521f9cf62788787fe79fe74203a87dd765
749ea6164a0978d1f9096856d7be466c6fb4980e8b1b62ace7277c316ea190a3,-1,46,1,0.03330931,1660250845,Regular,95f097c8ccf788b165094da5b038cb521f9cf62788787fe79fe74203a87dd765
749ea6164a0978d1f9096856d7be466c6fb4980e8b1b62ace7277c316ea190a3,-1,47,1,1.96674489,1660250845,Regular,95f097c8ccf788b165094da5b038cb521f9cf62788787fe79fe74203a87dd765
749ea6164a0978d1f9096856d7be466c6fb4980e8b1b62ace7277c316ea190a3,-1,48,1,0.03330931,1660250845,Regular,95f097c8ccf788b165094da5b038cb521f9cf62788787fe79fe74203a87dd765
749ea6164a0978d1f9096856d7be466c6fb4980e8b1b62ace7277c316ea190a3,-1,49,1,1.96674489,1660250845,Regular,95f097c8ccf788b165094da5b038cb521f9cf62788787fe79fe74203a87dd765
749ea6164a0978d1f9096856d7be466c6fb4980e8b1b62ace7277c316ea190a3,-1,50,1,0.03330931,1660250845,Regular,95f097c8ccf788b165094da5b038cb521f9cf62788787fe79fe74203a87dd765
749ea6164a0978d1f9096856d7be466c6fb4980e8b1b62ace7277c316ea190a3,-1,51,1,1.96674489,1660250845,Regular,95f097c8ccf788b165094da5b038cb521f9cf62788787fe79fe74203a87dd765
749ea6164a0978d1f9096856d7be466c6fb4980e8b1b62ace7277c316ea190a3,-1,52,1,0.03330931,1660250845,Regular,95f097c8ccf788b165094da5b038cb521f9cf62788787fe79fe74203a87dd765
749ea6164a0978d1f9096856d7be466c6fb4980e8b1b62ace7277c316ea190a3,-1,53,1,1.96674489,1660250845,Regular,95f097c8ccf788b165094da5b038cb521f9cf62788787fe79fe74203a87dd765
95f097c8ccf788b165094da5b038cb521f9cf62788787fe79fe74203a87dd765,1,0,1,0.03330931,1660250815,Regular,749ea6164a0978d1f9096856d7be466c6fb4980e8b1b62ace7277c316ea190a3
95f097c8ccf788b165094da5b038cb521f9cf62788787fe79fe74203a87dd765,1,1,1,1.96674489,1660250815,Regular,749ea6164a0978d1f9096856d7be466c6fb4980e8b1b62ace7277c316ea190a3
95f097c8ccf788b165094da5b038cb521f9cf62788787fe79fe74203a87dd765,1,2,1,0.03330931,1660250815,Regular,749ea6164a0978d1f9096856d7be466c6fb4980e8b1b62ace7277c316ea190a3
95f097c8ccf788b165094da5b038cb521f9cf62788787fe79fe74203a87dd765,1,3,1,1.96674489,1660250815,Regular,749ea6164a0978d1f9096856d7be466c6fb4980e8b1b62ace7277c316ea190a3
95f097c8ccf788b165094da5b038cb521f9cf62788787fe79fe74203a87dd765,1,4,1,0.03330931,1660250815,Regular,749ea6164a0978d1f9096856d7be466c6fb4980e8b1b62ace7277c316ea190a3
95f097c8ccf788b165094da5b038cb521f9cf62788787fe79fe74203a87dd765,1,5,1,1.96674489,1660250815,Regular,749ea6164a0978d1f9096856d7be466c6fb4980e8b1b62ace7277c316ea190a3
95f097c8ccf788b165094da5b038cb521f9cf62788787fe79fe74203a87dd765,1,6,1,0.03330931,1660250815,Regular,749ea6164a0978d1f9096856d7be466c6fb4980e8b1b62ace7277c316ea190a3
95f097c8ccf788b165094da5b038cb521f9cf62788787fe79fe74203a87dd765,1,7,1,1.96674489,1660250815,Regular,749ea6164a0978d1f9096856d7be466c6fb4980e8b1b62ace7277c316ea190a3
