tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
76eeba43bcea6aeb50fbe23c31f71b21d7e10b84dc3e892ad4246d6709a5c016,-1,47,1,2.31940504,1665284771,Regular,93739215e0809341da95bf625254573f77c58f89a6c770acc67cebecdc7f23b5
76eeba43bcea6aeb50fbe23c31f71b21d7e10b84dc3e892ad4246d6709a5c016,-1,46,1,2.31940504,1665284771,Regular,93739215e0809341da95bf625254573f77c58f89a6c770acc67cebecdc7f23b5
76eeba43bcea6aeb50fbe23c31f71b21d7e10b84dc3e892ad4246d6709a5c016,-1,45,1,2.31940504,1665284771,Regular,93739215e0809341da95bf625254573f77c58f89a6c770acc67cebecdc7f23b5
b26f42dc84ef7cbad44d4b29e70412b11a089efbe5a44d27e0de6d6f9269bdd9,-1,0,1,2.31940504,1665279788,Ticket,93739215e0809341da95bf625254573f77c58f89a6c770acc67cebecdc7f23b5
2d1f769c81e856892d46ae6b8fbde5c8194fe1329df84c4aaae535954ea227cc,-1,0,1,2.31940504,1665279675,Ticket,93739215e0809341da95bf625254573f77c58f89a6c770acc67cebecdc7f23b5
5189b188d4f40244242a429e62329b084271346d78e057db95cb70d957b1bf3e,-1,0,1,2.31940504,1665279675,Ticket,93739215e0809341da95bf625254573f77c58f89a6c770acc67cebecdc7f23b5
c8f7a62e4ef23234792dba415d8bd396828da12ea78117f642c1224ca06cdf08,-1,0,1,2.31940504,1665279675,Ticket,93739215e0809341da95bf625254573f77c58f89a6c770acc67cebecdc7f23b5
2970b3127a6a6d7da342d6107c4d504e3ed6313ac2b64f965055e772b770b6b9,-1,0,1,2.31940504,1665277015,Ticket,93739215e0809341da95bf625254573f77c58f89a6c770acc67cebecdc7f23b5
c6b32e250a0415cbd7cc584db6a3974f2154a11b06264d052b7f2873ea7f59b6,-1,0,1,2.31940504,1665274039,Ticket,93739215e0809341da95bf625254573f77c58f89a6c770acc67cebecdc7f23b5
43120fa0b3a7fa57643d70969820ca5214cb1d6121be33a6681ae907ca682a0c,-1,0,1,2.31940504,1665271552,Ticket,93739215e0809341da95bf625254573f77c58f89a6c770acc67cebecdc7f23b5
13477c02de013e0a31a823b1aac2326a2d11e78d5ff912a68d9e606efaef308d,-1,0,1,2.31940504,1665268876,Ticket,93739215e0809341da95bf625254573f77c58f89a6c770acc67cebecdc7f23b5
