tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
023cef1049fb252bbce11b1183494135780baed9edc8f401b2f4a8c6de3865da,-1,1,1,3.69986442,1677901608,Ticket,00a7fed01e9dc5ef7049a2c79636bcece911af2a8e9980be293560a7af5a33e4
023cef1049fb252bbce11b1183494135780baed9edc8f401b2f4a8c6de3865da,-1,0,1,0.03404856,1677901608,Ticket,00a7fed01e9dc5ef7049a2c79636bcece911af2a8e9980be293560a7af5a33e4
16941a82a20f87f07e5a82e19e818977f0e42951b1c6e2dbddb7fd259887e588,-1,0,1,0.03404856,1677901608,Ticket,00a7fed01e9dc5ef7049a2c79636bcece911af2a8e9980be293560a7af5a33e4
16941a82a20f87f07e5a82e19e818977f0e42951b1c6e2dbddb7fd259887e588,-1,1,1,3.69986442,1677901608,Ticket,00a7fed01e9dc5ef7049a2c79636bcece911af2a8e9980be293560a7af5a33e4
27491d48e2290fb8adab204f77f23f438bb4e690e0da0c649380adacfee6bd13,-1,0,1,0.03404856,1677901608,Ticket,00a7fed01e9dc5ef7049a2c79636bcece911af2a8e9980be293560a7af5a33e4
27491d48e2290fb8adab204f77f23f438bb4e690e0da0c649380adacfee6bd13,-1,1,1,3.69986442,1677901608,Ticket,00a7fed01e9dc5ef7049a2c79636bcece911af2a8e9980be293560a7af5a33e4
511dd52f8468c93692787c5ef1d5dae39ce2be3f8a7db36226989d8890637b08,-1,0,1,0.03404856,1677901608,Ticket,00a7fed01e9dc5ef7049a2c79636bcece911af2a8e9980be293560a7af5a33e4
511dd52f8468c93692787c5ef1d5dae39ce2be3f8a7db36226989d8890637b08,-1,1,1,3.69986442,1677901608,Ticket,00a7fed01e9dc5ef7049a2c79636bcece911af2a8e9980be293560a7af5a33e4
9e76af77d63b3a3581f743235d4e4ff065d478362601eb8f757008456b8afd35,-1,1,1,3.69986442,1677901608,Ticket,00a7fed01e9dc5ef7049a2c79636bcece911af2a8e9980be293560a7af5a33e4
9e76af77d63b3a3581f743235d4e4ff065d478362601eb8f757008456b8afd35,-1,0,1,0.03404856,1677901608,Ticket,00a7fed01e9dc5ef7049a2c79636bcece911af2a8e9980be293560a7af5a33e4
d54a685a469722c62a3b748c45a26a2f453c2b36bbd0c8f59aa1cfb6abcf02bc,-1,1,1,3.69986442,1677901608,Ticket,00a7fed01e9dc5ef7049a2c79636bcece911af2a8e9980be293560a7af5a33e4
d54a685a469722c62a3b748c45a26a2f453c2b36bbd0c8f59aa1cfb6abcf02bc,-1,0,1,0.03404856,1677901608,Ticket,00a7fed01e9dc5ef7049a2c79636bcece911af2a8e9980be293560a7af5a33e4
e549dd84d27989d4f7fb2b88f78ee21909155488e366a3ccd381931158610a18,-1,0,1,0.03404856,1677901608,Ticket,00a7fed01e9dc5ef7049a2c79636bcece911af2a8e9980be293560a7af5a33e4
e549dd84d27989d4f7fb2b88f78ee21909155488e366a3ccd381931158610a18,-1,1,1,3.69986442,1677901608,Ticket,00a7fed01e9dc5ef7049a2c79636bcece911af2a8e9980be293560a7af5a33e4
44774dedc776fa74c0b0e0f9012c9774ea55d2b34a80fbbcd6fbdf59153f53d7,-1,1,1,3.69986442,1677901578,Ticket,00a7fed01e9dc5ef7049a2c79636bcece911af2a8e9980be293560a7af5a33e4
44774dedc776fa74c0b0e0f9012c9774ea55d2b34a80fbbcd6fbdf59153f53d7,-1,0,1,0.03404856,1677901578,Ticket,00a7fed01e9dc5ef7049a2c79636bcece911af2a8e9980be293560a7af5a33e4
5d7d4d1e01d67ca7463803de6751eb1a9638b9f16b6681e5fde0426f58deefbd,-1,0,1,0.03404856,1677901578,Ticket,00a7fed01e9dc5ef7049a2c79636bcece911af2a8e9980be293560a7af5a33e4
5d7d4d1e01d67ca7463803de6751eb1a9638b9f16b6681e5fde0426f58deefbd,-1,1,1,3.69986442,1677901578,Ticket,00a7fed01e9dc5ef7049a2c79636bcece911af2a8e9980be293560a7af5a33e4
839098e7c518a11202c5837a971b6c5b0bc86b6f4681b4ee03e16ca94fb10644,-1,0,1,0.03404856,1677901578,Ticket,00a7fed01e9dc5ef7049a2c79636bcece911af2a8e9980be293560a7af5a33e4
839098e7c518a11202c5837a971b6c5b0bc86b6f4681b4ee03e16ca94fb10644,-1,1,1,3.69986442,1677901578,Ticket,00a7fed01e9dc5ef7049a2c79636bcece911af2a8e9980be293560a7af5a33e4
90b109b49e2ce06946ccea794964af69202b77f50044246c2fc8028136523157,-1,0,1,0.03404856,1677901578,Ticket,00a7fed01e9dc5ef7049a2c79636bcece911af2a8e9980be293560a7af5a33e4
90b109b49e2ce06946ccea794964af69202b77f50044246c2fc8028136523157,-1,1,1,3.69986442,1677901578,Ticket,00a7fed01e9dc5ef7049a2c79636bcece911af2a8e9980be293560a7af5a33e4
94a9a3f0991e2e18813a7263aaea9b58c5420082f8b7ff79a26effdeb67076ed,-1,1,1,3.69986442,1677901578,Ticket,00a7fed01e9dc5ef7049a2c79636bcece911af2a8e9980be293560a7af5a33e4
94a9a3f0991e2e18813a7263aaea9b58c5420082f8b7ff79a26effdeb67076ed,-1,0,1,0.03404856,1677901578,Ticket,00a7fed01e9dc5ef7049a2c79636bcece911af2a8e9980be293560a7af5a33e4
b76ba194d76fab9bc16b2a93eaeb3449b40a62702cb3504107afa5ccd3492036,-1,1,1,3.69986442,1677901578,Ticket,00a7fed01e9dc5ef7049a2c79636bcece911af2a8e9980be293560a7af5a33e4
b76ba194d76fab9bc16b2a93eaeb3449b40a62702cb3504107afa5ccd3492036,-1,0,1,0.03404856,1677901578,Ticket,00a7fed01e9dc5ef7049a2c79636bcece911af2a8e9980be293560a7af5a33e4
bb41466be4bfc577cad3294519668e915825132fcbb18799e89c6c302157a726,-1,0,1,0.03404856,1677901578,Ticket,00a7fed01e9dc5ef7049a2c79636bcece911af2a8e9980be293560a7af5a33e4
bb41466be4bfc577cad3294519668e915825132fcbb18799e89c6c302157a726,-1,1,1,3.69986442,1677901578,Ticket,00a7fed01e9dc5ef7049a2c79636bcece911af2a8e9980be293560a7af5a33e4
e23897178723abf5f0a6ce4f2ff05a45e98247c6a9ec127a8532971ddece75e2,-1,0,1,0.03404856,1677901578,Ticket,00a7fed01e9dc5ef7049a2c79636bcece911af2a8e9980be293560a7af5a33e4
e23897178723abf5f0a6ce4f2ff05a45e98247c6a9ec127a8532971ddece75e2,-1,1,1,3.69986442,1677901578,Ticket,00a7fed01e9dc5ef7049a2c79636bcece911af2a8e9980be293560a7af5a33e4
1aa5055684b67a4388c459cdd6dd35cc0f17e3695871821ee7a5763ade6aa399,-1,0,1,0.03404856,1677900709,Ticket,00a7fed01e9dc5ef7049a2c79636bcece911af2a8e9980be293560a7af5a33e4
1aa5055684b67a4388c459cdd6dd35cc0f17e3695871821ee7a5763ade6aa399,-1,1,1,3.69986442,1677900709,Ticket,00a7fed01e9dc5ef7049a2c79636bcece911af2a8e9980be293560a7af5a33e4
1c1f8d882c912e1222344e915bd9e67d261570ac3eb46c43beebe0d9f63dc63a,-1,0,1,0.03404856,1677900709,Ticket,00a7fed01e9dc5ef7049a2c79636bcece911af2a8e9980be293560a7af5a33e4
1c1f8d882c912e1222344e915bd9e67d261570ac3eb46c43beebe0d9f63dc63a,-1,1,1,3.69986442,1677900709,Ticket,00a7fed01e9dc5ef7049a2c79636bcece911af2a8e9980be293560a7af5a33e4
30dd19c3faf95becaed01a9d5ca3723b27846457c8e1912d1e86b7b9844a3f27,-1,1,1,3.69986442,1677900709,Ticket,00a7fed01e9dc5ef7049a2c79636bcece911af2a8e9980be293560a7af5a33e4
30dd19c3faf95becaed01a9d5ca3723b27846457c8e1912d1e86b7b9844a3f27,-1,0,1,0.03404856,1677900709,Ticket,00a7fed01e9dc5ef7049a2c79636bcece911af2a8e9980be293560a7af5a33e4
3b8b0e7fc99a36d5f948b52f46ba5b06aa110ede15469fcecca9a6a3b299d303,-1,0,1,0.03404856,1677900709,Ticket,00a7fed01e9dc5ef7049a2c79636bcece911af2a8e9980be293560a7af5a33e4
3b8b0e7fc99a36d5f948b52f46ba5b06aa110ede15469fcecca9a6a3b299d303,-1,1,1,3.69986442,1677900709,Ticket,00a7fed01e9dc5ef7049a2c79636bcece911af2a8e9980be293560a7af5a33e4
bace0bdbbac3939deb02444cbb3f85bd9348dac762b63d06a30895818ec7392f,-1,0,1,0.03404856,1677900709,Ticket,00a7fed01e9dc5ef7049a2c79636bcece911af2a8e9980be293560a7af5a33e4
