tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
091617e0ed933e665ac5a4b45d0efc6c9eff096d8db831f2c1cd9103cf812760,-1,1,1,11.79710114,1719474002,Ticket,df81cfe86dd5ad65a1979e946690db551c483fe39ad2bc5c00d9a8b3008556ce
091617e0ed933e665ac5a4b45d0efc6c9eff096d8db831f2c1cd9103cf812760,-1,0,1,0.03008422,1719474002,Ticket,df81cfe86dd5ad65a1979e946690db551c483fe39ad2bc5c00d9a8b3008556ce
905c288e1b452394aac33cf1eb545707308171d3b7a3bd036bf547d61b36d36f,-1,0,1,0.03008422,1719474002,Ticket,df81cfe86dd5ad65a1979e946690db551c483fe39ad2bc5c00d9a8b3008556ce
905c288e1b452394aac33cf1eb545707308171d3b7a3bd036bf547d61b36d36f,-1,1,1,11.79710114,1719474002,Ticket,df81cfe86dd5ad65a1979e946690db551c483fe39ad2bc5c00d9a8b3008556ce
97b9cbcedfc39841163a01a7a11559b8873d6ed1ad1c6ce1fea835a34c0cad97,-1,0,1,0.03008422,1719474002,Ticket,df81cfe86dd5ad65a1979e946690db551c483fe39ad2bc5c00d9a8b3008556ce
97b9cbcedfc39841163a01a7a11559b8873d6ed1ad1c6ce1fea835a34c0cad97,-1,1,1,11.79710114,1719474002,Ticket,df81cfe86dd5ad65a1979e946690db551c483fe39ad2bc5c00d9a8b3008556ce
aef0dbf7a1938e564ee2d1fc231a5de5f8c164daa0b1736cf7391a400e239f61,-1,1,1,11.79710114,1719474002,Ticket,df81cfe86dd5ad65a1979e946690db551c483fe39ad2bc5c00d9a8b3008556ce
aef0dbf7a1938e564ee2d1fc231a5de5f8c164daa0b1736cf7391a400e239f61,-1,0,1,0.03008422,1719474002,Ticket,df81cfe86dd5ad65a1979e946690db551c483fe39ad2bc5c00d9a8b3008556ce
df81cfe86dd5ad65a1979e946690db551c483fe39ad2bc5c00d9a8b3008556ce,1,0,1,0.03008422,1719473949,Regular,905c288e1b452394aac33cf1eb545707308171d3b7a3bd036bf547d61b36d36f
df81cfe86dd5ad65a1979e946690db551c483fe39ad2bc5c00d9a8b3008556ce,1,3,1,11.79710114,1719473949,Regular,97b9cbcedfc39841163a01a7a11559b8873d6ed1ad1c6ce1fea835a34c0cad97
df81cfe86dd5ad65a1979e946690db551c483fe39ad2bc5c00d9a8b3008556ce,1,1,1,11.79710114,1719473949,Regular,905c288e1b452394aac33cf1eb545707308171d3b7a3bd036bf547d61b36d36f
df81cfe86dd5ad65a1979e946690db551c483fe39ad2bc5c00d9a8b3008556ce,1,2,1,0.03008422,1719473949,Regular,97b9cbcedfc39841163a01a7a11559b8873d6ed1ad1c6ce1fea835a34c0cad97
df81cfe86dd5ad65a1979e946690db551c483fe39ad2bc5c00d9a8b3008556ce,1,5,1,11.79710114,1719473949,Regular,091617e0ed933e665ac5a4b45d0efc6c9eff096d8db831f2c1cd9103cf812760
df81cfe86dd5ad65a1979e946690db551c483fe39ad2bc5c00d9a8b3008556ce,1,6,1,0.03008422,1719473949,Regular,aef0dbf7a1938e564ee2d1fc231a5de5f8c164daa0b1736cf7391a400e239f61
df81cfe86dd5ad65a1979e946690db551c483fe39ad2bc5c00d9a8b3008556ce,1,7,1,11.79710114,1719473949,Regular,aef0dbf7a1938e564ee2d1fc231a5de5f8c164daa0b1736cf7391a400e239f61
df81cfe86dd5ad65a1979e946690db551c483fe39ad2bc5c00d9a8b3008556ce,1,4,1,0.03008422,1719473949,Regular,091617e0ed933e665ac5a4b45d0efc6c9eff096d8db831f2c1cd9103cf812760
