tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ce59d7b6812acd5fb3537dcc238a4ea93830159906cdb7bd83552a8896be15b3,-1,1,1,6.07572907,1706667155,Ticket,c53652b63d6b8a22459b83026d857c586f102c2472268df18090fefb1cb1a90d
ce59d7b6812acd5fb3537dcc238a4ea93830159906cdb7bd83552a8896be15b3,-1,0,1,0.03111845,1706667155,Ticket,c53652b63d6b8a22459b83026d857c586f102c2472268df18090fefb1cb1a90d
fbf12422dc66753dbf4a282db627ef4317130155227fddbb7b7b63bf8e559032,-1,1,1,6.07572907,1706667155,Ticket,c53652b63d6b8a22459b83026d857c586f102c2472268df18090fefb1cb1a90d
fbf12422dc66753dbf4a282db627ef4317130155227fddbb7b7b63bf8e559032,-1,0,1,0.03111845,1706667155,Ticket,c53652b63d6b8a22459b83026d857c586f102c2472268df18090fefb1cb1a90d
ff744a5f537caf7fed34932d4ab8fa81b0518ee0136e25b1cd71e35065eb3970,-1,0,1,0.03111845,1706667155,Ticket,c53652b63d6b8a22459b83026d857c586f102c2472268df18090fefb1cb1a90d
ff744a5f537caf7fed34932d4ab8fa81b0518ee0136e25b1cd71e35065eb3970,-1,1,1,6.07572907,1706667155,Ticket,c53652b63d6b8a22459b83026d857c586f102c2472268df18090fefb1cb1a90d
c53652b63d6b8a22459b83026d857c586f102c2472268df18090fefb1cb1a90d,1,3,1,6.07572907,1706666644,Regular,ff744a5f537caf7fed34932d4ab8fa81b0518ee0136e25b1cd71e35065eb3970
c53652b63d6b8a22459b83026d857c586f102c2472268df18090fefb1cb1a90d,1,4,1,0.03111845,1706666644,Regular,fbf12422dc66753dbf4a282db627ef4317130155227fddbb7b7b63bf8e559032
c53652b63d6b8a22459b83026d857c586f102c2472268df18090fefb1cb1a90d,1,0,1,0.03111845,1706666644,Regular,ce59d7b6812acd5fb3537dcc238a4ea93830159906cdb7bd83552a8896be15b3
c53652b63d6b8a22459b83026d857c586f102c2472268df18090fefb1cb1a90d,1,1,1,6.07572907,1706666644,Regular,ce59d7b6812acd5fb3537dcc238a4ea93830159906cdb7bd83552a8896be15b3
c53652b63d6b8a22459b83026d857c586f102c2472268df18090fefb1cb1a90d,1,2,1,0.03111845,1706666644,Regular,ff744a5f537caf7fed34932d4ab8fa81b0518ee0136e25b1cd71e35065eb3970
c53652b63d6b8a22459b83026d857c586f102c2472268df18090fefb1cb1a90d,1,5,1,6.07572907,1706666644,Regular,fbf12422dc66753dbf4a282db627ef4317130155227fddbb7b7b63bf8e559032
