tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
415ff6155cddc14be747905b195fc0a7bf6f0e2867afa6b3f993bc99f82fbe52,-1,1,1,9.8892269,1700302930,Ticket,a095a9b067a5eea5214e64d45d3b2661ceca20af6d09dda72c4eb1c35a1ecdca
415ff6155cddc14be747905b195fc0a7bf6f0e2867afa6b3f993bc99f82fbe52,-1,0,1,0.03287856,1700302930,Ticket,a095a9b067a5eea5214e64d45d3b2661ceca20af6d09dda72c4eb1c35a1ecdca
97a93f70ae094af0a33a048662f1d53b9964859ec6be73229ea5c7d00caf0cb7,-1,0,1,0.03287856,1700302930,Ticket,a095a9b067a5eea5214e64d45d3b2661ceca20af6d09dda72c4eb1c35a1ecdca
97a93f70ae094af0a33a048662f1d53b9964859ec6be73229ea5c7d00caf0cb7,-1,1,1,9.8892269,1700302930,Ticket,a095a9b067a5eea5214e64d45d3b2661ceca20af6d09dda72c4eb1c35a1ecdca
b130e1a488ddbafed3b8f3d5d3ce9caa684d68741368f6fbea4b77d3151876fb,-1,1,1,9.8892269,1700302930,Ticket,a095a9b067a5eea5214e64d45d3b2661ceca20af6d09dda72c4eb1c35a1ecdca
b130e1a488ddbafed3b8f3d5d3ce9caa684d68741368f6fbea4b77d3151876fb,-1,0,1,0.03287856,1700302930,Ticket,a095a9b067a5eea5214e64d45d3b2661ceca20af6d09dda72c4eb1c35a1ecdca
a095a9b067a5eea5214e64d45d3b2661ceca20af6d09dda72c4eb1c35a1ecdca,1,0,1,0.03287856,1700302437,Regular,97a93f70ae094af0a33a048662f1d53b9964859ec6be73229ea5c7d00caf0cb7
a095a9b067a5eea5214e64d45d3b2661ceca20af6d09dda72c4eb1c35a1ecdca,1,3,1,9.8892269,1700302437,Regular,415ff6155cddc14be747905b195fc0a7bf6f0e2867afa6b3f993bc99f82fbe52
a095a9b067a5eea5214e64d45d3b2661ceca20af6d09dda72c4eb1c35a1ecdca,1,4,1,0.03287856,1700302437,Regular,b130e1a488ddbafed3b8f3d5d3ce9caa684d68741368f6fbea4b77d3151876fb
a095a9b067a5eea5214e64d45d3b2661ceca20af6d09dda72c4eb1c35a1ecdca,1,1,1,9.8892269,1700302437,Regular,97a93f70ae094af0a33a048662f1d53b9964859ec6be73229ea5c7d00caf0cb7
a095a9b067a5eea5214e64d45d3b2661ceca20af6d09dda72c4eb1c35a1ecdca,1,5,1,9.8892269,1700302437,Regular,b130e1a488ddbafed3b8f3d5d3ce9caa684d68741368f6fbea4b77d3151876fb
a095a9b067a5eea5214e64d45d3b2661ceca20af6d09dda72c4eb1c35a1ecdca,1,2,1,0.03287856,1700302437,Regular,415ff6155cddc14be747905b195fc0a7bf6f0e2867afa6b3f993bc99f82fbe52
