tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6ad657fc834eb3359fb79e2981fc3e8921fd497b6c20ae6708172a6220a39c46,-1,29,1,0.02621527,1715870786,Regular,0be4a552ae5eef482ba23fe226dff7994580a4a4cd5d3c4d51a3543efe1cb1d8
6ad657fc834eb3359fb79e2981fc3e8921fd497b6c20ae6708172a6220a39c46,-1,36,1,1.97383893,1715870786,Regular,0be4a552ae5eef482ba23fe226dff7994580a4a4cd5d3c4d51a3543efe1cb1d8
6ad657fc834eb3359fb79e2981fc3e8921fd497b6c20ae6708172a6220a39c46,-1,35,1,0.02621527,1715870786,Regular,0be4a552ae5eef482ba23fe226dff7994580a4a4cd5d3c4d51a3543efe1cb1d8
6ad657fc834eb3359fb79e2981fc3e8921fd497b6c20ae6708172a6220a39c46,-1,34,1,1.97383893,1715870786,Regular,0be4a552ae5eef482ba23fe226dff7994580a4a4cd5d3c4d51a3543efe1cb1d8
6ad657fc834eb3359fb79e2981fc3e8921fd497b6c20ae6708172a6220a39c46,-1,33,1,0.02621527,1715870786,Regular,0be4a552ae5eef482ba23fe226dff7994580a4a4cd5d3c4d51a3543efe1cb1d8
6ad657fc834eb3359fb79e2981fc3e8921fd497b6c20ae6708172a6220a39c46,-1,32,1,1.97383893,1715870786,Regular,0be4a552ae5eef482ba23fe226dff7994580a4a4cd5d3c4d51a3543efe1cb1d8
6ad657fc834eb3359fb79e2981fc3e8921fd497b6c20ae6708172a6220a39c46,-1,31,1,0.02621527,1715870786,Regular,0be4a552ae5eef482ba23fe226dff7994580a4a4cd5d3c4d51a3543efe1cb1d8
6ad657fc834eb3359fb79e2981fc3e8921fd497b6c20ae6708172a6220a39c46,-1,30,1,1.97383893,1715870786,Regular,0be4a552ae5eef482ba23fe226dff7994580a4a4cd5d3c4d51a3543efe1cb1d8
6ad657fc834eb3359fb79e2981fc3e8921fd497b6c20ae6708172a6220a39c46,-1,23,1,0.02621527,1715870786,Regular,0be4a552ae5eef482ba23fe226dff7994580a4a4cd5d3c4d51a3543efe1cb1d8
6ad657fc834eb3359fb79e2981fc3e8921fd497b6c20ae6708172a6220a39c46,-1,24,1,1.97383893,1715870786,Regular,0be4a552ae5eef482ba23fe226dff7994580a4a4cd5d3c4d51a3543efe1cb1d8
